id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977388,2020-10-17,12:12:46,-8.2010622,122.79632568,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1977389,2020-10-17,12:12:46,-6.7080318949999995,131.569061275,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1977390,2020-10-17,12:12:46,-8.8644743,117.88575745,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977391,2020-10-17,12:12:46,-8.86344242,117.87824631000001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977392,2020-10-17,12:12:46,-8.86413813,117.85805511000001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977393,2020-10-17,12:12:46,-8.96106815,117.14184189,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1977394,2020-10-17,12:12:46,-8.45968914,120.68443298,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1977395,2020-10-17,12:12:46,-8.85290146,117.88011932,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977396,2020-10-17,12:12:46,-8.93379561,117.20528411999999,8,noaa20,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1977397,2020-10-17,12:12:46,-8.8778677,117.66957092,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977398,2020-10-17,12:12:46,-8.82386398,118.01902771,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1977399,2020-10-17,12:12:46,-8.84800148,117.84998322,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977400,2020-10-17,12:12:46,-8.86597443,117.72381592,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977401,2020-10-17,12:12:46,-8.40184879,120.89068604,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1977402,2020-10-17,12:12:46,-8.83137226,117.93780518,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1977403,2020-10-17,12:12:46,-8.83741474,117.89537811,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977404,2020-10-17,12:12:46,-8.93752193,117.15802765,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1977405,2020-10-17,12:12:46,-8.38341904,120.96788025,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1977406,2020-10-17,12:12:46,-8.39445019,120.89337921,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1977407,2020-10-17,12:12:46,-8.83801079,117.80404663,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977408,2020-10-17,12:12:46,-8.8247385,117.86872101,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977409,2020-10-17,12:12:46,-8.77698135,118.17743683,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977410,2020-10-17,12:12:46,-8.91236782,117.21453094,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1977411,2020-10-17,12:12:46,-8.91369009,117.205043795,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1977412,2020-10-17,12:12:46,-8.7074337,118.61130524,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1977413,2020-10-17,12:12:46,-8.77844048,117.99407196,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1977414,2020-10-17,12:12:46,-8.73733711,118.25898743,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977415,2020-10-17,12:12:46,-8.36060619,120.86164856,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1977416,2020-10-17,12:12:46,-8.39533806,120.62418365,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1977417,2020-10-17,12:12:46,-8.72187328,118.31226349,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977418,2020-10-17,12:12:46,-8.77520466,117.92918396,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1977419,2020-10-17,12:12:46,-8.758865835,117.884044645,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1977420,2020-10-17,12:12:46,-8.63010597,118.8004837,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1977421,2020-10-17,12:12:46,-8.39762497,120.41294098,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1977422,2020-10-17,12:12:46,-8.632634877500001,118.58482551499999,8,noaa20,1500,Bolo,Bima,Nusa Tenggara Barat,cluster
1977423,2020-10-17,12:12:46,-8.62550735,118.59324646,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1977424,2020-10-17,12:12:46,-8.34078503,120.47471619,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1977425,2020-10-17,12:12:46,-8.79802227,117.20020294,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1977426,2020-10-17,12:12:46,-8.66198063,118.14172363,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1977427,2020-10-17,12:12:46,-8.58628178,118.64851379,7,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
1977428,2020-10-17,12:12:46,-8.798677445,117.11771773999999,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1977429,2020-10-17,12:12:46,-8.72190952,117.65576935,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1977430,2020-10-17,12:12:46,-8.88389206,116.31285858,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1977431,2020-10-17,12:12:46,-8.59871101,118.36421204,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1977432,2020-10-17,12:12:46,-8.30960274,120.37130737,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1977433,2020-10-17,12:12:46,-8.5915556,118.35850525,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1977434,2020-10-17,12:12:46,-8.69063473,117.57965851,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1977435,2020-10-17,12:12:46,-8.31489086,120.23551178,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1977436,2020-10-17,12:12:46,-8.684865,117.59135437,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1977437,2020-10-17,12:12:46,-8.69702625,117.50187683,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1977438,2020-10-17,12:12:46,-8.673524855,117.61327362,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1977439,2020-10-17,12:12:46,-8.497113863333333,118.84095510000002,8,noaa20,1399,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1977440,2020-10-17,12:12:46,-8.514955203333335,118.71611531666667,7,noaa20,1399,Belo,Bima,Nusa Tenggara Barat,cluster
1977441,2020-10-17,12:12:46,-8.54485893,118.4899559,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1977442,2020-10-17,12:12:46,-8.5710001,118.35848999,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1977443,2020-10-17,12:12:46,-8.83903217,116.35449982,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1977444,2020-10-17,12:12:46,-8.55507374,118.33089447,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1977445,2020-10-17,12:12:46,-8.47779465,118.81401062,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1977446,2020-10-17,12:12:46,-8.681462765,117.323848725,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1977447,2020-10-17,12:12:46,-8.43326664,119.01689148,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1977448,2020-10-17,12:12:46,-8.61441708,117.4098053,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1977449,2020-10-17,12:12:46,-8.794914879999999,115.89554850000002,8,noaa20,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1977450,2020-10-17,12:12:46,-8.777973175,115.952674865,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1977451,2020-10-17,12:12:46,-8.661131856666666,116.82435608000002,8,noaa20,1399,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1977452,2020-10-17,12:12:46,-8.589574339999999,117.31659317,8,noaa20,1280,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1977453,2020-10-17,12:12:46,-8.38760471,118.71663666,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1977454,2020-10-17,12:12:46,-8.51098347,117.62132263,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1977455,2020-10-17,12:12:46,-8.75715065,115.83081818,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1977456,2020-10-17,12:12:46,-8.49870014,117.61980438,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1977457,2020-10-17,12:12:46,-8.52268314,117.38565063,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977458,2020-10-17,12:12:46,-8.51752853,117.39238739,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977459,2020-10-17,12:12:46,-8.502167700000001,117.349925995,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977460,2020-10-17,12:12:46,-8.51089954,117.25428009,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977461,2020-10-17,12:12:46,-8.459114555,117.591358185,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1977462,2020-10-17,12:12:46,-8.497904779999999,117.24995168,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977463,2020-10-17,12:12:46,-8.46745777,117.34217072,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977464,2020-10-17,12:12:46,-8.476296425000001,117.24912262000001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977465,2020-10-17,12:12:46,-8.29834938,118.50356293,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1977466,2020-10-17,12:12:46,-8.43801594,117.52106476,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1977467,2020-10-17,12:12:46,-8.460589405,117.28520584,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977468,2020-10-17,12:12:46,-8.463493825,117.264431,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977469,2020-10-17,12:12:46,-8.46353626,117.24887085,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977470,2020-10-17,12:12:46,-8.464899540000001,117.239105225,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1977471,2020-10-17,12:12:46,-8.25403023,117.58890533,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977472,2020-10-17,12:12:46,-8.159317495,118.13196564,7,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1977473,2020-10-17,12:12:46,-8.2009573,117.62738037,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977474,2020-10-17,12:12:46,-8.19260502,117.64253998,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977475,2020-10-17,12:12:46,-8.20591545,117.48852539,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977476,2020-10-17,12:12:46,-8.161050320000001,117.586315155,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977477,2020-10-17,12:12:46,-8.16173649,117.56630325500001,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1977478,2020-10-17,12:12:46,-7.40073013,121.78294373,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977479,2020-10-17,12:12:46,-7.359846115,121.82862854,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977480,2020-10-17,12:12:46,-7.3660571575,121.77583313,8,noaa20,1500,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977481,2020-10-17,12:12:46,-7.347736836666667,121.82619476333333,8,noaa20,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977482,2020-10-17,12:12:46,-8.06793642,114.13817596,8,noaa20,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
1977483,2020-10-17,12:12:46,-8.062598465,114.14877319499999,8,noaa20,1500,Botolinggo,Bondowoso,Jawa Timur,cluster
1977484,2020-10-17,12:12:46,-8.02975845,114.34661484,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1977485,2020-10-17,12:12:46,-7.97060204,114.31102753,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1977486,2020-10-17,12:12:46,-5.77061367,123.95812225,8,noaa20,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,cluster
1977487,2020-10-17,12:12:46,-5.55491447,123.76787567,8,noaa20,1125,Kaledupa Selatan,Wakatobi,Sulawesi Tenggara,cluster
1977488,2020-10-17,12:12:46,-5.63725471,122.76532745,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
1977489,2020-10-17,12:12:46,-5.63830853,122.75839996,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
1977490,2020-10-17,12:12:46,-5.63913965,122.64135742,7,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1977491,2020-10-17,12:12:46,-5.59650993,122.69867706,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1977492,2020-10-17,12:12:46,-5.60081625,122.60368347,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1977493,2020-10-17,12:12:46,-5.577869175,122.6319809,8,noaa20,1280,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1977494,2020-10-17,12:12:46,-5.89680147,120.4709549,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1977495,2020-10-17,12:12:46,-5.33821249,123.60754395,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
1977496,2020-10-17,12:12:46,-5.4042902,123.00061798,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977497,2020-10-17,12:12:46,-5.41516447,122.84125519,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977498,2020-10-17,12:12:46,-5.39960861,122.87758636,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977499,2020-10-17,12:12:46,-5.35151005,123.08159637,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977500,2020-10-17,12:12:46,-5.31276083,123.11175537,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977501,2020-10-17,12:12:46,-5.3037889,123.09233093,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977502,2020-10-17,12:12:46,-5.22424412,122.84692383,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977503,2020-10-17,12:12:46,-5.2007699,122.91126251,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977504,2020-10-17,12:12:46,-5.16696692,123.04240417,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977505,2020-10-17,12:12:46,-5.19766521,122.84284973,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977506,2020-10-17,12:12:46,-5.11893749,122.95906067,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977507,2020-10-17,12:12:46,-5.08888721,122.93286133,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977508,2020-10-17,12:12:46,-5.08393812,122.94288635,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977509,2020-10-17,12:12:46,-5.07837391,122.93479919,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977510,2020-10-17,12:12:46,-4.96672678,122.90988159,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977511,2020-10-17,12:12:46,-4.87013388,122.65504456,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1977512,2020-10-17,12:12:46,-4.7391777,123.17687225,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
1977513,2020-10-17,12:12:46,-4.7047596,122.98326874,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
1977514,2020-10-17,12:12:46,-4.84865189,121.94780731,8,noaa20,1125,Mata Oleo,Bombana,Sulawesi Tenggara,cluster
1977515,2020-10-17,12:12:46,-4.72149611,122.6284256,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1977516,2020-10-17,12:12:46,-4.65922022,122.63627625,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1977517,2020-10-17,12:12:46,-4.444000725,122.70170593,8,noaa20,1280,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1977518,2020-10-17,12:12:46,-4.34964085,121.79174042,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
1977519,2020-10-17,12:12:46,-4.03354836,121.95371246,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
1977520,2020-10-17,12:12:46,0.638206335,111.52220916499999,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977521,2020-10-17,12:12:46,0.63370204,111.49313354,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1977522,2020-10-17,12:12:46,0.69280684,111.4329834,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977523,2020-10-17,12:12:46,0.8204186,111.27716064,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977524,2020-10-17,12:12:46,0.86416787,111.48808289,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977525,2020-10-17,12:12:46,0.86808628,111.11235046,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1977526,2020-10-17,12:12:46,0.97798854,111.33948517,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1977527,2020-10-17,12:12:46,1.18239772,109.28456116,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
1977528,2020-10-17,12:12:46,1.27737641,109.87397003,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
