id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216065,2020-10-11,12:25:19,-7.36983299,121.81990814,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
216066,2020-10-11,12:25:19,-8.16174221,115.36204529,8,noaa20,1125,Kintamani,Bangli,Bali,pixel
216067,2020-10-11,12:25:19,-8.1655674,114.68938446,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
216068,2020-10-11,12:25:19,-8.17414856,113.19109344,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
216069,2020-10-11,12:25:19,-8.17357445,113.19540405,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
216070,2020-10-11,12:25:19,-8.17460537,113.19285583,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
216071,2020-10-11,12:25:19,-7.06498957,120.69589233,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
216072,2020-10-11,12:25:19,-8.11818886,113.17642212,8,noaa20,1125,Padang,Lumajang,Jawa Timur,pixel
216073,2020-10-11,12:25:19,-7.83444452,114.24037933,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
216074,2020-10-11,12:25:19,-7.78344631,113.58065796,8,noaa20,1125,Kota Anyar,Probolinggo,Jawa Timur,pixel
216075,2020-10-11,12:25:19,-7.40799999,112.55595398,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
216076,2020-10-11,12:25:19,-7.40782833,112.5594101,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
216077,2020-10-11,12:25:19,-7.35418272,112.80580902,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,pixel
216078,2020-10-11,12:25:19,-6.9681468,115.33795166,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
216079,2020-10-11,12:25:19,-6.18376207,120.48641968,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
216080,2020-10-11,12:25:19,-6.15193748,120.51418304,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,pixel
216081,2020-10-11,12:25:19,-6.02171993,120.50844574,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
216082,2020-10-11,12:25:19,-5.67476177,122.63466644,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
216083,2020-10-11,12:25:19,-5.51574373,122.69060516,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
216084,2020-10-11,12:25:19,-5.50924873,122.56531525,7,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
216085,2020-10-11,12:25:19,-5.50857306,122.5695343,8,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
216086,2020-10-11,12:25:19,-6.92106152,113.01237488,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
216087,2020-10-11,12:25:19,-6.92128754,113.01084137,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
216088,2020-10-11,12:25:19,-5.33975601,123.1373291,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
216089,2020-10-11,12:25:19,-5.5591979,119.84794617,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,pixel
216090,2020-10-11,12:25:19,-5.12193298,122.58005524,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
216091,2020-10-11,12:25:19,-5.55881739,119.69443512,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
216092,2020-10-11,12:25:19,-5.51955986,119.59586334,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
216093,2020-10-11,12:25:19,-4.97236872,122.4332428,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
216094,2020-10-11,12:25:19,-4.97167206,122.43757629,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
216095,2020-10-11,12:25:19,-4.97310257,122.4343338,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
216096,2020-10-11,12:25:19,-4.91402292,122.66815186,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
216097,2020-10-11,12:25:19,-4.91775608,122.66872406,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
216098,2020-10-11,12:25:19,-4.92660189,122.53882599,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
216099,2020-10-11,12:25:19,-5.26351643,119.73974609,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
216100,2020-10-11,12:25:19,-4.82273865,122.58228302,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
216101,2020-10-11,12:25:19,-4.71713161,123.08317566,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
216102,2020-10-11,12:25:19,-5.25557995,119.54657745,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
216103,2020-10-11,12:25:19,-5.17392015,119.61532593,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
216104,2020-10-11,12:25:19,-4.63779163,123.04834747,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
216105,2020-10-11,12:25:19,-4.7081461,122.59747314,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
216106,2020-10-11,12:25:19,-5.16178846,119.53885651,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
216107,2020-10-11,12:25:19,-5.16510725,119.53934479,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
216108,2020-10-11,12:25:19,-4.80832958,121.67082977,8,noaa20,1125,Poleang Selatan,Bombana,Sulawesi Tenggara,pixel
216109,2020-10-11,12:25:19,-4.94556427,120.2654953,7,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
216110,2020-10-11,12:25:19,-4.69315529,121.73604584,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
216111,2020-10-11,12:25:19,-4.67155218,121.75733185,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
216112,2020-10-11,12:25:19,-4.65243006,121.67502594,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216113,2020-10-11,12:25:19,-4.65184546,121.67457581,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216114,2020-10-11,12:25:19,-4.65150452,121.63374329,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
216115,2020-10-11,12:25:19,-4.63727427,121.63182831,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
216116,2020-10-11,12:25:19,-4.84253931,120.29698181,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
216117,2020-10-11,12:25:19,-4.6077857,121.61128235,8,noaa20,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
216118,2020-10-11,12:25:19,-4.55638742,121.54657745,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
216119,2020-10-11,12:25:19,-4.81824541,119.74467468,8,noaa20,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
216120,2020-10-11,12:25:19,-4.82157373,119.74519348,8,noaa20,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
216121,2020-10-11,12:25:19,-4.45609188,121.56420135,8,noaa20,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
216122,2020-10-11,12:25:19,-4.45580101,121.56382751,8,noaa20,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
216123,2020-10-11,12:25:19,-4.43239212,121.67127228,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
216124,2020-10-11,12:25:19,-4.24926281,122.65995026,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
216125,2020-10-11,12:25:19,-4.62137222,120.18811798,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
216126,2020-10-11,12:25:19,-4.18788815,122.73035431,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
216127,2020-10-11,12:25:19,-4.29502535,121.9622345,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
216128,2020-10-11,12:25:19,-4.55510998,120.18132782,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
216129,2020-10-11,12:25:19,-4.46042061,120.06784058,7,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
216130,2020-10-11,12:25:19,-3.90432,122.41824341,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216131,2020-10-11,12:25:19,-3.90361071,122.42269897,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216132,2020-10-11,12:25:19,-3.87433934,122.40498352,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216133,2020-10-11,12:25:19,-3.87365055,122.40944672,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216134,2020-10-11,12:25:19,-3.87061048,122.40441132,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216135,2020-10-11,12:25:19,-3.10134125,126.68264771,8,noaa20,1125,Waplau,Buru,Maluku,pixel
216136,2020-10-11,12:25:19,-3.10097027,126.68451691,8,noaa20,1125,Waplau,Buru,Maluku,pixel
216137,2020-10-11,12:25:19,-4.15963364,119.81394958,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
216138,2020-10-11,12:25:19,-3.97657251,119.7022171,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
216139,2020-10-11,12:25:19,-3.86089253,120.23564148,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
216140,2020-10-11,12:25:19,-3.87213254,119.67530823,7,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
216141,2020-10-11,12:25:19,-2.8315897,122.16075897,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216142,2020-10-11,12:25:19,-2.83696294,122.16101837,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216143,2020-10-11,12:25:19,-3.49089432,114.74871063,7,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
216144,2020-10-11,12:25:19,-3.49463892,114.74926758,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
216145,2020-10-11,12:25:19,-3.36717606,115.20362854,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
216146,2020-10-11,12:25:19,-3.2061522,115.45021057,7,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
216147,2020-10-11,12:25:19,-3.1969595,114.93823242,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
216148,2020-10-11,12:25:19,-2.95346308,115.80741119,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
216149,2020-10-11,12:25:19,-3.02221274,115.06061554,8,noaa20,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
216150,2020-10-11,12:25:19,-2.99188828,115.23767853,8,noaa20,1125,Bungur,Tapin,Kalimantan Selatan,pixel
216151,2020-10-11,12:25:19,-2.93062711,115.32674408,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216152,2020-10-11,12:25:19,-1.99025035,120.94508362,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
216153,2020-10-11,12:25:19,-1.98962641,120.9491272,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
216154,2020-10-11,12:25:19,-2.90289688,114.80564117,8,noaa20,1125,Bakumpai,Baritokuala,Kalimantan Selatan,pixel
216155,2020-10-11,12:25:19,-2.83825994,115.06555939,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216156,2020-10-11,12:25:19,-2.81896901,115.11893463,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216157,2020-10-11,12:25:19,-2.81169486,115.11785126,7,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216158,2020-10-11,12:25:19,-2.81105661,115.12207031,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216159,2020-10-11,12:25:19,-2.70782804,115.46647644,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216160,2020-10-11,12:25:19,-2.76695323,114.96780396,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
216161,2020-10-11,12:25:19,-2.74852085,114.99133301,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216162,2020-10-11,12:25:19,-2.66975927,115.47736359,8,noaa20,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216163,2020-10-11,12:25:19,-2.715904,115.08337402,7,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216164,2020-10-11,12:25:19,-2.69424534,115.05423737,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216165,2020-10-11,12:25:19,-2.62482262,115.46702576,8,noaa20,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216166,2020-10-11,12:25:19,-2.72810721,114.72814941,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216167,2020-10-11,12:25:19,-2.58418703,115.59286499,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216168,2020-10-11,12:25:19,-2.68210244,114.75730133,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216169,2020-10-11,12:25:19,-2.55057955,115.59979248,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216170,2020-10-11,12:25:19,-2.55529952,115.56781006,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216171,2020-10-11,12:25:19,-2.66652393,114.76979828,7,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216172,2020-10-11,12:25:19,-2.66536117,114.7682724,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216173,2020-10-11,12:25:19,-2.57336473,115.06336212,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216174,2020-10-11,12:25:19,-2.5637126,115.05330658,7,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216175,2020-10-11,12:25:19,-2.48356986,115.03834534,7,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
216176,2020-10-11,12:25:19,-2.35621691,114.91644287,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
216177,2020-10-11,12:25:19,-2.36051178,114.91270447,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
216178,2020-10-11,12:25:19,-2.35685301,114.91217041,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
216179,2020-10-11,12:25:19,-2.26734948,114.11019135,8,noaa20,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
216180,2020-10-11,12:25:19,-2.37191153,113.07403564,8,noaa20,1125,Seranau,Waringin Timur,Kalimantan Tengah,pixel
216181,2020-10-11,12:25:19,-2.37133408,113.07376862,8,noaa20,1125,Seranau,Waringin Timur,Kalimantan Tengah,pixel
216182,2020-10-11,12:25:19,-1.76080215,116.23156738,7,noaa20,1125,Kuaro,Paser,Kalimantan Timur,pixel
216183,2020-10-11,12:25:19,-1.88806367,112.44777679,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
216184,2020-10-11,12:25:19,-1.77451181,112.48383331,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
216185,2020-10-11,12:25:19,-1.72788393,112.7645874,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
216186,2020-10-11,12:25:19,-1.67272544,112.55593872,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
216187,2020-10-11,12:25:19,-1.13808084,114.5428009,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
216188,2020-10-11,12:25:19,-1.07990241,113.90338898,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
216189,2020-10-11,12:25:19,-0.53728265,115.50143433,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
216190,2020-10-11,12:25:19,-0.47617629,114.6416626,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
216191,2020-10-11,12:25:19,-0.13921578,116.69889069,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
216192,2020-10-11,12:25:19,-0.14202683,116.70290375,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
216193,2020-10-11,12:25:19,-0.43491158,114.76735687,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216194,2020-10-11,12:25:19,-0.97033948,110.76569366,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
216195,2020-10-11,12:25:19,-0.22226253,113.05131531,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
216196,2020-10-11,12:25:19,-0.2253796,113.04875946,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
216197,2020-10-11,12:25:19,-0.22821273,112.72195435,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
216198,2020-10-11,12:25:19,-0.22768238,112.72541046,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
216199,2020-10-11,12:25:19,-0.20892684,112.65769958,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
216200,2020-10-11,12:25:19,-0.21359129,112.65441132,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
216201,2020-10-11,12:25:19,-0.33220842,111.10396576,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216202,2020-10-11,12:25:19,-0.02031221,112.85237122,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
216203,2020-10-11,12:25:19,0.15728155,113.94510651,7,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
216204,2020-10-11,12:25:19,-0.25966558,111.17445374,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216205,2020-10-11,12:25:19,-0.26415956,111.17523193,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216206,2020-10-11,12:25:19,-0.08681357,111.20789337,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216207,2020-10-11,12:25:19,0.81069905,116.94400024,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
216208,2020-10-11,12:25:19,0.80738181,116.94448853,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
216209,2020-10-11,12:25:19,0.81350106,116.93955994,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
216210,2020-10-11,12:25:19,0.36261827,113.94417572,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
216211,2020-10-11,12:25:19,0.36141559,113.94727325,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
216212,2020-10-11,12:25:19,0.70490146,115.84357452,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
216213,2020-10-11,12:25:19,0.13831165,111.299263,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216214,2020-10-11,12:25:19,0.0646417,110.72045135,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
216215,2020-10-11,12:25:19,0.17947182,111.4519577,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
216216,2020-10-11,12:25:19,1.21587205,117.60279846,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
216217,2020-10-11,12:25:19,0.35665786,111.46235657,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216218,2020-10-11,12:25:19,0.35227904,111.4630127,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216219,2020-10-11,12:25:19,0.38814238,111.5220871,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216220,2020-10-11,12:25:19,1.43285418,118.31790161,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
216221,2020-10-11,12:25:19,0.49588257,111.7781601,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
216222,2020-10-11,12:25:19,1.34087813,117.2171936,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
216223,2020-10-11,12:25:19,1.40431046,117.23152161,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
216224,2020-10-11,12:25:19,1.41144085,117.23397064,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
216225,2020-10-11,12:25:19,0.57694906,111.46050262,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216226,2020-10-11,12:25:19,0.6156615,111.48038483,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216227,2020-10-11,12:25:19,0.61629844,111.48458862,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216228,2020-10-11,12:25:19,0.68362135,111.73509216,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
216229,2020-10-11,12:25:19,0.71773368,111.47027588,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216230,2020-10-11,12:25:19,0.93967074,111.65280914,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
216231,2020-10-11,12:25:19,1.85855019,117.20610046,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
216232,2020-10-11,12:25:19,2.09407377,117.14853668,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216233,2020-10-11,12:25:19,2.11441493,117.14900208,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216234,2020-10-11,12:25:19,2.19809461,117.25179291,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216235,2020-10-11,12:25:19,2.19479132,117.25228882,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216236,2020-10-11,12:25:19,2.20974684,117.23951721,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216237,2020-10-11,12:25:19,2.21983862,117.2169342,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216238,2020-10-11,12:25:19,2.24782515,117.22327423,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216239,2020-10-11,12:25:19,2.24452186,117.22376251,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216240,2020-10-11,12:25:19,2.24730515,117.219841,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216241,2020-10-11,12:25:19,2.25164843,117.22621155,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216242,2020-10-11,12:25:19,2.24938536,117.23357391,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216243,2020-10-11,12:25:19,2.27017164,117.21156311,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216244,2020-10-11,12:25:19,2.27573705,117.20371246,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216245,2020-10-11,12:25:19,2.2779994,117.1963501,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216246,2020-10-11,12:25:19,2.27469635,117.19683838,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216247,2020-10-11,12:25:19,2.27315903,117.11985016,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216248,2020-10-11,12:25:19,2.29069185,117.19094086,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216249,2020-10-11,12:25:19,2.2924583,117.11344147,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216250,2020-10-11,12:25:19,2.30689216,117.097229,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
216251,2020-10-11,12:25:19,3.17105412,117.15529633,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
216252,2020-10-11,12:25:19,3.56288505,116.96328735,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
216253,2020-10-11,12:25:19,3.7540915,116.74701691,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
216254,2020-10-11,12:25:19,3.79581189,116.75481415,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
