id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
219159,2020-10-14,12:19:46,-8.65634823,117.62393188,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
219160,2020-10-14,12:19:46,-8.54710197,118.20883942,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
219161,2020-10-14,12:19:46,-8.64790344,117.3571167,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
219162,2020-10-14,12:19:46,-8.65229797,117.35322571,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
219163,2020-10-14,12:19:46,-8.65332794,117.35021973,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
219164,2020-10-14,12:19:46,-8.64826298,117.35858154,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
219165,2020-10-14,12:19:46,-8.64412975,117.35655975,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
219166,2020-10-14,12:19:46,-8.64449215,117.35800171,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
219167,2020-10-14,12:19:46,-8.67679882,117.10755157,7,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
219168,2020-10-14,12:19:46,-8.67869854,117.10609436,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
219169,2020-10-14,12:19:46,-8.41657352,118.81890106,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
219170,2020-10-14,12:19:46,-8.43250847,118.63661194,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
219171,2020-10-14,12:19:46,-8.39330578,118.83138275,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219172,2020-10-14,12:19:46,-8.39272022,118.83538818,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219173,2020-10-14,12:19:46,-8.38981533,118.83082581,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219174,2020-10-14,12:19:46,-8.41273499,118.67351532,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
219175,2020-10-14,12:19:46,-8.41612148,118.65023804,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
219176,2020-10-14,12:19:46,-8.3673296,118.88724518,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219177,2020-10-14,12:19:46,-8.4070282,118.61360931,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
219178,2020-10-14,12:19:46,-8.35102177,118.97488403,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219179,2020-10-14,12:19:46,-8.58039379,117.34830475,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
219180,2020-10-14,12:19:46,-8.38397121,118.6734848,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
219181,2020-10-14,12:19:46,-8.34586239,118.88787079,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219182,2020-10-14,12:19:46,-8.34547138,118.81637573,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219183,2020-10-14,12:19:46,-8.34897041,118.81689453,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219184,2020-10-14,12:19:46,-8.33146381,118.81443024,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219185,2020-10-14,12:19:46,-8.33438873,118.81896973,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219186,2020-10-14,12:19:46,-8.33055019,118.81452942,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219187,2020-10-14,12:19:46,-8.33347225,118.79481506,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219188,2020-10-14,12:19:46,-8.33428383,118.79472351,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219189,2020-10-14,12:19:46,-8.45138168,117.57859039,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
219190,2020-10-14,12:19:46,-8.45074368,117.58306122,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
219191,2020-10-14,12:19:46,-8.44702244,117.58252716,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
219192,2020-10-14,12:19:46,-8.46673107,117.4438324,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
219193,2020-10-14,12:19:46,-8.47843552,117.33411407,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219194,2020-10-14,12:19:46,-8.48219013,117.33479309,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219195,2020-10-14,12:19:46,-8.4452095,117.54177856,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
219196,2020-10-14,12:19:46,-8.4855938,117.25609589,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219197,2020-10-14,12:19:46,-8.43656254,117.52216339,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
219198,2020-10-14,12:19:46,-8.46790218,117.2719574,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219199,2020-10-14,12:19:46,-8.46726704,117.27646637,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219200,2020-10-14,12:19:46,-8.46356392,117.24767303,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219201,2020-10-14,12:19:46,-8.42861271,117.44283295,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
219202,2020-10-14,12:19:46,-8.45472336,117.25559235,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219203,2020-10-14,12:19:46,-8.15628624,119.02522278,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219204,2020-10-14,12:19:46,-8.1603117,119.02193451,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219205,2020-10-14,12:19:46,-8.15686703,119.02129364,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219206,2020-10-14,12:19:46,-8.15342903,119.02059174,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219207,2020-10-14,12:19:46,-8.32677078,117.80404663,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
219208,2020-10-14,12:19:46,-8.20328331,117.62334442,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219209,2020-10-14,12:19:46,-8.18540668,117.66981506,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219210,2020-10-14,12:19:46,-8.18911171,117.67024231,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219211,2020-10-14,12:19:46,-8.17372131,117.67256165,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219212,2020-10-14,12:19:46,-7.37701225,121.78474426,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219213,2020-10-14,12:19:46,-7.37755203,121.78121948,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219214,2020-10-14,12:19:46,-7.37420702,121.7807312,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219215,2020-10-14,12:19:46,-7.36878014,121.81604004,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219216,2020-10-14,12:19:46,-7.36751938,121.77976227,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219217,2020-10-14,12:19:46,-7.36697817,121.78328705,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219218,2020-10-14,12:19:46,-7.36363363,121.78277588,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219219,2020-10-14,12:19:46,-7.3641758,121.7792511,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219220,2020-10-14,12:19:46,-7.35477686,121.79590607,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219221,2020-10-14,12:19:46,-7.35811996,121.79639435,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219222,2020-10-14,12:19:46,-7.3553195,121.79236603,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219223,2020-10-14,12:19:46,-7.34933138,121.83123016,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219224,2020-10-14,12:19:46,-7.34878254,121.83480072,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219225,2020-10-14,12:19:46,-7.34543657,121.83427429,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219226,2020-10-14,12:19:46,-7.34598541,121.83074188,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219227,2020-10-14,12:19:46,-7.35965109,121.76421356,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219228,2020-10-14,12:19:46,-7.34962082,121.76274109,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219229,2020-10-14,12:19:46,-7.2943244,121.73177338,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219230,2020-10-14,12:19:46,-8.21201611,115.36392975,8,snpp,1125,Kintamani,Bangli,Bali,pixel
219231,2020-10-14,12:19:46,-7.31913853,121.08094788,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219232,2020-10-14,12:19:46,-8.03594303,114.15596008,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
219233,2020-10-14,12:19:46,-7.82006264,114.27764893,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
219234,2020-10-14,12:19:46,-7.68982983,112.7071991,8,snpp,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
219235,2020-10-14,12:19:46,-6.230299,120.48580933,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
219236,2020-10-14,12:19:46,-7.34740686,112.6525116,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
219237,2020-10-14,12:19:46,-5.68133736,122.66925812,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
219238,2020-10-14,12:19:46,-5.60162354,122.72677612,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
219239,2020-10-14,12:19:46,-5.53294563,122.699646,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
219240,2020-10-14,12:19:46,-5.50216389,122.76074219,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
219241,2020-10-14,12:19:46,-5.35465574,123.6291275,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
219242,2020-10-14,12:19:46,-5.21930647,123.07067871,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
219243,2020-10-14,12:19:46,-5.18123627,123.01613617,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
219244,2020-10-14,12:19:46,-5.58344603,119.71009064,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
219245,2020-10-14,12:19:46,-5.55194807,119.8740921,7,snpp,1125,Bisappu,Bantaeng,Sulawesi Selatan,pixel
219246,2020-10-14,12:19:46,-5.08159876,122.93709564,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
219247,2020-10-14,12:19:46,-5.50795507,119.73499298,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
219248,2020-10-14,12:19:46,-5.50337172,119.71989441,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
219249,2020-10-14,12:19:46,-5.49268389,119.76873016,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
219250,2020-10-14,12:19:46,-5.49825001,119.70845032,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
219251,2020-10-14,12:19:46,-5.48355103,119.77019501,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
219252,2020-10-14,12:19:46,-5.07956648,122.41051483,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
219253,2020-10-14,12:19:46,-5.05548,122.49878693,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
219254,2020-10-14,12:19:46,-5.0468545,122.53198242,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
219255,2020-10-14,12:19:46,-5.02315617,122.61700439,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
219256,2020-10-14,12:19:46,-5.02257347,122.62078857,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
219257,2020-10-14,12:19:46,-5.02613068,122.52883911,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
219258,2020-10-14,12:19:46,-5.02958441,122.52937317,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
219259,2020-10-14,12:19:46,-5.01112795,122.55726624,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
219260,2020-10-14,12:19:46,-4.95899439,122.61898804,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
219261,2020-10-14,12:19:46,-4.90227652,122.6064682,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
219262,2020-10-14,12:19:46,-4.88894844,122.6237793,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
219263,2020-10-14,12:19:46,-4.89241934,122.6242981,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
219264,2020-10-14,12:19:46,-4.78015518,122.56047821,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
219265,2020-10-14,12:19:46,-4.68434191,121.6687851,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
219266,2020-10-14,12:19:46,-4.6837883,121.67237854,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
219267,2020-10-14,12:19:46,-6.56162167,108.12245178,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
219268,2020-10-14,12:19:46,-6.56408167,108.12462616,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
219269,2020-10-14,12:19:46,-4.64858961,121.62245941,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
219270,2020-10-14,12:19:46,-4.6408844,121.650383,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
219271,2020-10-14,12:19:46,-4.6241827,121.69204712,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
219272,2020-10-14,12:19:46,-4.62755585,121.69255066,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
219273,2020-10-14,12:19:46,-4.62081003,121.69151306,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
219274,2020-10-14,12:19:46,-4.61979008,121.58552551,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
219275,2020-10-14,12:19:46,-4.5180006,121.77114105,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
219276,2020-10-14,12:19:46,-4.47236729,121.77523804,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
219277,2020-10-14,12:19:46,-4.39166403,121.70764923,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
219278,2020-10-14,12:19:46,-4.53223419,119.91577148,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
219279,2020-10-14,12:19:46,-4.14021635,121.8236618,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
219280,2020-10-14,12:19:46,-4.10353947,121.7206955,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
219281,2020-10-14,12:19:46,-3.90906239,122.31034088,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
219282,2020-10-14,12:19:46,-3.87317538,122.40614319,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
219283,2020-10-14,12:19:46,-4.20264006,119.63983154,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
219284,2020-10-14,12:19:46,-4.13942432,119.83314514,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
219285,2020-10-14,12:19:46,-10.80241108,123.18625641,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
219286,2020-10-14,12:19:46,-10.31091404,123.84693146,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
219287,2020-10-14,12:19:46,-10.32308292,123.77036285,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
219288,2020-10-14,12:19:46,-10.30965137,123.78795624,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
219289,2020-10-14,12:19:46,-10.33752918,123.59034729,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
219290,2020-10-14,12:19:46,-10.29700565,123.77828979,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
219291,2020-10-14,12:19:46,-10.29639053,123.78213501,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
219292,2020-10-14,12:19:46,-10.2994442,123.76303101,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
219293,2020-10-14,12:19:46,-10.23046684,123.96546173,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
219294,2020-10-14,12:19:46,-10.23455143,123.96219635,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
219295,2020-10-14,12:19:46,-10.21463394,124.04312134,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
219296,2020-10-14,12:19:46,-10.27144909,123.63732147,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
219297,2020-10-14,12:19:46,-10.23835468,123.69049072,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
219298,2020-10-14,12:19:46,-10.22231007,123.74708557,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
219299,2020-10-14,12:19:46,-10.2257719,123.74760437,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
219300,2020-10-14,12:19:46,-10.16098881,124.08703613,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
219301,2020-10-14,12:19:46,-10.25193405,123.51539612,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
219302,2020-10-14,12:19:46,-10.16158867,124.03851318,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219303,2020-10-14,12:19:46,-10.17308998,123.94436646,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219304,2020-10-14,12:19:46,-10.1724577,123.94830322,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219305,2020-10-14,12:19:46,-10.16959,123.94390106,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219306,2020-10-14,12:19:46,-10.14887619,124.07296753,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219307,2020-10-14,12:19:46,-10.16171646,123.9706955,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219308,2020-10-14,12:19:46,-10.16520119,123.9712677,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219309,2020-10-14,12:19:46,-10.16394329,123.86788177,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
219310,2020-10-14,12:19:46,-10.12464905,124.04044342,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219311,2020-10-14,12:19:46,-10.11069012,124.0379715,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219312,2020-10-14,12:19:46,-10.10596371,124.04516602,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219313,2020-10-14,12:19:46,-10.14149857,123.79727173,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
219314,2020-10-14,12:19:46,-10.14436054,123.80165863,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
219315,2020-10-14,12:19:46,-10.08650398,124.12271881,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
219316,2020-10-14,12:19:46,-10.10133934,123.8936615,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
219317,2020-10-14,12:19:46,-10.09479618,123.91240692,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
219318,2020-10-14,12:19:46,-10.06848335,124.05518341,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219319,2020-10-14,12:19:46,-10.05426216,123.96483612,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219320,2020-10-14,12:19:46,-10.05773067,123.96549988,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219321,2020-10-14,12:19:46,-10.0610199,123.92264557,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219322,2020-10-14,12:19:46,-9.9514904,124.5777359,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219323,2020-10-14,12:19:46,-9.93282604,124.50243378,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219324,2020-10-14,12:19:46,-9.93503666,124.41953278,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219325,2020-10-14,12:19:46,-9.9178791,124.41256714,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219326,2020-10-14,12:19:46,-9.98320675,123.91274261,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219327,2020-10-14,12:19:46,-9.97750854,123.90367126,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219328,2020-10-14,12:19:46,-9.95221901,123.9723587,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219329,2020-10-14,12:19:46,-9.83084679,124.67784882,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219330,2020-10-14,12:19:46,-9.83280373,124.64323425,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219331,2020-10-14,12:19:46,-9.84648228,124.55947113,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219332,2020-10-14,12:19:46,-9.94589806,123.92259216,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219333,2020-10-14,12:19:46,-9.94525528,123.92658234,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219334,2020-10-14,12:19:46,-9.94177628,123.92597961,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
219335,2020-10-14,12:19:46,-9.80787373,124.72333527,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219336,2020-10-14,12:19:46,-9.80862999,124.72279358,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219337,2020-10-14,12:19:46,-9.8158226,124.67912292,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219338,2020-10-14,12:19:46,-9.86435509,124.3197403,8,snpp,1125,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219339,2020-10-14,12:19:46,-9.81150246,124.49159241,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219340,2020-10-14,12:19:46,-9.82525826,124.40531158,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219341,2020-10-14,12:19:46,-9.7600975,124.6281662,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219342,2020-10-14,12:19:46,-9.90324879,123.62176514,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
219343,2020-10-14,12:19:46,-9.72876835,124.68421173,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219344,2020-10-14,12:19:46,-9.79370499,124.06009674,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
219345,2020-10-14,12:19:46,-9.80218792,123.96054077,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
219346,2020-10-14,12:19:46,-9.75845909,124.12341309,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219347,2020-10-14,12:19:46,-9.76198769,124.12393188,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219348,2020-10-14,12:19:46,-9.7257576,124.30622101,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219349,2020-10-14,12:19:46,-9.62507629,124.91079712,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
219350,2020-10-14,12:19:46,-9.67377949,124.5393219,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219351,2020-10-14,12:19:46,-9.73531532,124.08740997,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
219352,2020-10-14,12:19:46,-9.73470688,124.0912323,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219353,2020-10-14,12:19:46,-9.73118401,124.09068298,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219354,2020-10-14,12:19:46,-9.73596191,124.08337402,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
219355,2020-10-14,12:19:46,-9.72897243,124.08200073,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
219356,2020-10-14,12:19:46,-9.6421423,124.5297699,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219357,2020-10-14,12:19:46,-9.69744492,124.16578674,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219358,2020-10-14,12:19:46,-9.65455818,124.34075165,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219359,2020-10-14,12:19:46,-9.6539259,124.3446579,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219360,2020-10-14,12:19:46,-9.65194702,124.34078979,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219361,2020-10-14,12:19:46,-9.62792301,124.40032196,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219362,2020-10-14,12:19:46,-10.24027252,120.38582611,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
