id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350331,2021-09-02,09:45:45,-7.497087,110.814511,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
350332,2021-09-02,09:45:45,-6.969806,110.815813,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
350333,2021-09-02,09:45:45,-7.438477,110.83112,8,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
350334,2021-09-02,09:45:45,-7.438477,110.830577,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
350335,2021-09-02,09:45:45,-7.438477,110.831392,8,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
350336,2021-09-02,09:45:45,-7.438477,110.831664,8,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
350337,2021-09-02,09:45:45,-7.438749,110.831664,7,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
350338,2021-09-02,09:45:45,-6.810513,110.832436,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
350339,2021-09-02,09:45:45,-7.233597,110.852394,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
350340,2021-09-02,09:45:45,-7.275937,110.870317,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
350341,2021-09-02,09:45:45,-7.276752,110.872763,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
350342,2021-09-02,09:45:45,-7.276752,110.872491,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
350343,2021-09-02,09:45:45,-6.996966,110.88452,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
350344,2021-09-02,09:45:45,-6.996694,110.88452,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
350345,2021-09-02,09:45:45,-6.943505,110.889693,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
350346,2021-09-02,09:45:45,-6.929402,110.938036,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
