id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200888,2020-09-29,12:50:23,-7.21468163,112.25411987,7,noaa20,1125,Sugio,Lamongan,Jawa Timur,pixel
200889,2020-09-29,12:50:23,-7.066607,112.96878052,7,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
200890,2020-09-29,12:50:23,-6.92713451,113.68482208,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
200891,2020-09-29,12:50:23,-6.92155457,113.67686462,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
200892,2020-09-29,12:50:23,-6.90895987,113.60363007,8,noaa20,1125,Pasean,Pamekasan,Jawa Timur,pixel
200893,2020-09-29,12:50:23,-6.90842581,112.91477203,8,noaa20,1125,Klampis,Bangkalan,Jawa Timur,pixel
200894,2020-09-29,12:50:23,-6.88730192,113.03197479,7,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
200895,2020-09-29,12:50:23,-6.98585939,112.33290863,7,noaa20,1125,Karang Geneng,Lamongan,Jawa Timur,pixel
200896,2020-09-29,12:50:23,-7.20656395,110.54833984,7,noaa20,1125,Bringin,Semarang,Jawa Tengah,pixel
200897,2020-09-29,12:50:23,-6.9479394,112.24797058,7,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
200898,2020-09-29,12:50:23,-6.91723824,111.54576111,7,noaa20,1125,Bogorejo,Blora,Jawa Tengah,pixel
200899,2020-09-29,12:50:23,-4.98385477,122.62723541,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
200900,2020-09-29,12:50:23,-7.11450243,108.96855927,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
200901,2020-09-29,12:50:23,-6.86239529,110.59803772,8,noaa20,1125,Bonang,Demak,Jawa Tengah,pixel
200902,2020-09-29,12:50:23,-6.95610094,109.28330994,7,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
200903,2020-09-29,12:50:23,-6.95406771,109.28141785,7,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
200904,2020-09-29,12:50:23,-7.04813099,107.7450943,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
200905,2020-09-29,12:50:23,-6.97624397,107.68956757,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
200906,2020-09-29,12:50:23,-6.99072647,107.55401611,7,noaa20,1125,Katapang,Bandung,Jawa Barat,pixel
200907,2020-09-29,12:50:23,-6.97465134,107.60941315,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200908,2020-09-29,12:50:23,-6.97413635,107.61316681,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200909,2020-09-29,12:50:23,-6.97604465,107.61359406,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200910,2020-09-29,12:50:23,-6.9765873,107.60984039,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200911,2020-09-29,12:50:23,-6.97190428,107.61302185,7,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200912,2020-09-29,12:50:23,-6.97244644,107.60926819,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200913,2020-09-29,12:50:23,-6.96776152,107.61245728,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200914,2020-09-29,12:50:23,-6.96722031,107.61621094,7,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200915,2020-09-29,12:50:23,-6.97821712,107.59860992,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
200916,2020-09-29,12:50:23,-6.91903734,107.62866974,8,noaa20,1125,Batununggal,Bandung,Jawa Barat,pixel
200917,2020-09-29,12:50:23,-6.90832329,107.55455017,8,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
200918,2020-09-29,12:50:23,-6.81264114,108.09108734,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
200919,2020-09-29,12:50:23,-6.71530724,108.1603241,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
200920,2020-09-29,12:50:23,-6.93661308,106.30482483,8,noaa20,1125,Bayah,Lebak,Banten,pixel
200921,2020-09-29,12:50:23,-6.55260992,108.18422699,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
200922,2020-09-29,12:50:23,-6.63262653,107.63188171,8,noaa20,1125,Sagalaherang,Subang,Jawa Barat,pixel
200923,2020-09-29,12:50:23,-6.649508,107.2456665,8,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
200924,2020-09-29,12:50:23,-6.19555473,106.98277283,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
200925,2020-09-29,12:50:23,-6.14199018,106.93000793,7,noaa20,1125,Cilincing,Jakarta Utara,Dki Jakarta,pixel
200926,2020-09-29,12:50:23,-5.55671978,105.62976074,8,noaa20,1125,Candipuro,Lampung Selatan,Lampung,pixel
200927,2020-09-29,12:50:23,-5.41009474,105.71155548,8,noaa20,1125,Jabung,Lampung Timur,Lampung,pixel
200928,2020-09-29,12:50:23,-4.85994434,104.78379822,8,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,pixel
200929,2020-09-29,12:50:23,-4.72955894,104.30165863,9,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
200930,2020-09-29,12:50:23,-3.0256896,114.66009521,8,noaa20,1125,Berambai,Baritokuala,Kalimantan Selatan,pixel
200931,2020-09-29,12:50:23,-4.32976866,105.57333374,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,pixel
200932,2020-09-29,12:50:23,-4.48736191,103.98535156,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
200933,2020-09-29,12:50:23,-2.62968397,116.32678223,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
200934,2020-09-29,12:50:23,-4.32824612,104.67589569,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
200935,2020-09-29,12:50:23,-1.3579576,121.83641052,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
200936,2020-09-29,12:50:23,-4.02986002,104.08656311,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
200937,2020-09-29,12:50:23,-3.81575775,103.31041718,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
200938,2020-09-29,12:50:23,-3.8153317,103.31346893,9,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
200939,2020-09-29,12:50:23,-3.81645918,103.31349945,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
200940,2020-09-29,12:50:23,-3.81125712,103.31203461,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
200941,2020-09-29,12:50:23,-3.811692,103.30906677,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
200942,2020-09-29,12:50:23,-3.14793372,107.77365875,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
200943,2020-09-29,12:50:23,-3.78928304,103.1635437,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
200944,2020-09-29,12:50:23,-3.81586099,102.82228088,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
200945,2020-09-29,12:50:23,-3.76157475,103.12754059,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
200946,2020-09-29,12:50:23,-3.76119781,103.13021088,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
200947,2020-09-29,12:50:23,-3.76547742,102.81813812,9,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
200948,2020-09-29,12:50:23,-3.02824497,107.71784973,7,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
200949,2020-09-29,12:50:23,-3.70487905,103.08255005,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
200950,2020-09-29,12:50:23,-3.68985295,102.87844086,9,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
200951,2020-09-29,12:50:23,-3.02736282,106.85527039,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
200952,2020-09-29,12:50:23,-3.01661515,106.842659,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
200953,2020-09-29,12:50:23,-3.48409438,103.3855896,9,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
200954,2020-09-29,12:50:23,-3.48382807,103.38645935,9,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
200955,2020-09-29,12:50:23,-3.48362327,103.38876343,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
200956,2020-09-29,12:50:23,-2.9069171,107.43180847,8,noaa20,1125,Selat Nasik,Belitung,Kep. Bangka Belitung,pixel
200957,2020-09-29,12:50:23,-3.45467234,103.25540161,7,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
200958,2020-09-29,12:50:23,-3.4551518,103.25209045,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
200959,2020-09-29,12:50:23,-2.34291434,110.61354828,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
200960,2020-09-29,12:50:23,-3.33839869,103.71385956,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
200961,2020-09-29,12:50:23,-3.33578658,103.71435547,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
200962,2020-09-29,12:50:23,-3.38595676,102.95137787,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
200963,2020-09-29,12:50:23,-3.38546824,102.95475769,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
200964,2020-09-29,12:50:23,-3.25445795,103.60538483,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
200965,2020-09-29,12:50:23,-3.29920793,103.25841522,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
200966,2020-09-29,12:50:23,-3.29830384,103.25912476,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
200967,2020-09-29,12:50:23,-2.81938577,106.36086273,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
200968,2020-09-29,12:50:23,-2.81879783,106.36477661,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
200969,2020-09-29,12:50:23,-2.8145597,106.36419678,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
200970,2020-09-29,12:50:23,-2.8018496,106.36240387,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
200971,2020-09-29,12:50:23,-2.71768379,106.28952026,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
200972,2020-09-29,12:50:23,-2.71430278,106.19564056,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
200973,2020-09-29,12:50:23,-2.71839643,106.13867188,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
200974,2020-09-29,12:50:23,-2.65558028,106.41658783,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
200975,2020-09-29,12:50:23,-3.13398027,103.02339172,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
200976,2020-09-29,12:50:23,-2.67665219,106.12423706,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
200977,2020-09-29,12:50:23,-2.69990087,105.96433258,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
200978,2020-09-29,12:50:23,-1.9509964,110.81056976,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
200979,2020-09-29,12:50:23,-2.64458346,106.23120117,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
200980,2020-09-29,12:50:23,-2.65678596,106.15103149,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
200981,2020-09-29,12:50:23,-1.96535647,110.60290527,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
200982,2020-09-29,12:50:23,-2.89706612,103.29270172,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
200983,2020-09-29,12:50:23,-2.42739916,106.26433563,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
200984,2020-09-29,12:50:23,-2.42683005,106.26825714,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
200985,2020-09-29,12:50:23,-2.42761493,106.2648468,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
200986,2020-09-29,12:50:23,-2.4138608,106.06765747,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
200987,2020-09-29,12:50:23,-2.38296247,106.15751648,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
200988,2020-09-29,12:50:23,-2.34786868,106.0218277,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
200989,2020-09-29,12:50:23,-2.34614491,106.02043915,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
200990,2020-09-29,12:50:23,-2.32456541,106.11738586,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
200991,2020-09-29,12:50:23,-1.5504005,111.05706787,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
200992,2020-09-29,12:50:23,-2.31765199,105.92976379,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
200993,2020-09-29,12:50:23,-2.32197309,105.93045044,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
200994,2020-09-29,12:50:23,-2.32632327,105.84185028,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
200995,2020-09-29,12:50:23,-2.2965517,105.89291382,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
200996,2020-09-29,12:50:23,-2.28467155,105.85289764,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
200997,2020-09-29,12:50:23,-2.28406024,105.85708618,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
200998,2020-09-29,12:50:23,-2.67698216,103.0789032,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
200999,2020-09-29,12:50:23,-2.67554665,103.08108521,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
201000,2020-09-29,12:50:23,-2.67167878,103.07814789,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
201001,2020-09-29,12:50:23,-2.67266512,103.07159424,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
201002,2020-09-29,12:50:23,-2.67695403,103.07124329,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
201003,2020-09-29,12:50:23,-2.19805455,106.00788116,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201004,2020-09-29,12:50:23,-2.1809535,106.03431702,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201005,2020-09-29,12:50:23,-2.17117906,106.04114532,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
201006,2020-09-29,12:50:23,-2.18311119,105.93067169,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201007,2020-09-29,12:50:23,-2.17234898,105.85329437,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
201008,2020-09-29,12:50:23,-2.47470784,103.77413177,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
201009,2020-09-29,12:50:23,-2.47395849,103.775177,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
201010,2020-09-29,12:50:23,-1.41980636,110.71072388,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201011,2020-09-29,12:50:23,-2.13204288,106.01992035,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201012,2020-09-29,12:50:23,-2.09420061,106.06742859,8,noaa20,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
201013,2020-09-29,12:50:23,-2.08796835,106.0215683,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
201014,2020-09-29,12:50:23,-1.32805645,110.57759094,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201015,2020-09-29,12:50:23,-2.03169656,105.40206909,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201016,2020-09-29,12:50:23,-2.03104615,105.40650177,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201017,2020-09-29,12:50:23,-1.29363692,110.35077667,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
201018,2020-09-29,12:50:23,-1.26622438,110.51042175,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
201019,2020-09-29,12:50:23,-2.00645089,105.45846558,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201020,2020-09-29,12:50:23,-2.00485969,105.46101379,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201021,2020-09-29,12:50:23,-1.95396149,105.68376923,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
201022,2020-09-29,12:50:23,-1.87801027,105.89317322,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
201023,2020-09-29,12:50:23,-1.96724987,105.29429626,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
201024,2020-09-29,12:50:23,-1.84099317,105.77489471,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
201025,2020-09-29,12:50:23,-1.84249139,105.77410126,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
201026,2020-09-29,12:50:23,-1.86378407,105.68439484,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
201027,2020-09-29,12:50:23,-1.79948187,105.66635895,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
201028,2020-09-29,12:50:23,-1.80385685,105.66698456,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
201029,2020-09-29,12:50:23,-1.79578483,105.57035065,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201030,2020-09-29,12:50:23,-1.80018747,105.57100677,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201031,2020-09-29,12:50:23,-1.79138207,105.56970978,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201032,2020-09-29,12:50:23,-1.73621738,105.83952332,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
201033,2020-09-29,12:50:23,-1.73835051,105.8397522,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
201034,2020-09-29,12:50:23,0.05403801,117.41678619,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
201035,2020-09-29,12:50:23,-1.57191169,105.47479248,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201036,2020-09-29,12:50:23,-1.57622099,105.47394562,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
201037,2020-09-29,12:50:23,-0.42727277,112.44516754,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
201038,2020-09-29,12:50:23,-0.4294064,112.18565369,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201039,2020-09-29,12:50:23,-0.43671626,112.13729095,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201040,2020-09-29,12:50:23,-0.44175214,112.08157349,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
201041,2020-09-29,12:50:23,-0.42225015,112.18813324,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201042,2020-09-29,12:50:23,-0.42799693,112.15013123,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201043,2020-09-29,12:50:23,-0.35893694,112.35956573,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201044,2020-09-29,12:50:23,-0.36878714,112.27226257,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201045,2020-09-29,12:50:23,-0.29845864,112.6005249,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
201046,2020-09-29,12:50:23,-0.63896292,110.3052063,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
201047,2020-09-29,12:50:23,-0.31300601,112.3272171,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201048,2020-09-29,12:50:23,-0.28269115,112.48314667,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
201049,2020-09-29,12:50:23,-0.29638323,112.39235687,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
201050,2020-09-29,12:50:23,-0.29200235,112.39883423,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
201051,2020-09-29,12:50:23,-0.34831417,112.00357819,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
201052,2020-09-29,12:50:23,-0.29953393,112.16925049,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
201053,2020-09-29,12:50:23,-0.20988189,112.71627808,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
201054,2020-09-29,12:50:23,-0.23020802,112.51457977,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
201055,2020-09-29,12:50:23,0.46584472,116.75051117,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
201056,2020-09-29,12:50:23,-0.53464347,110.23112488,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
201057,2020-09-29,12:50:23,0.38229579,116.06510162,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
201058,2020-09-29,12:50:23,-0.23292212,110.48464203,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
201059,2020-09-29,12:50:23,-0.23437424,110.4525528,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
201060,2020-09-29,12:50:23,0.70988846,116.6412735,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
201061,2020-09-29,12:50:23,-0.23035763,110.43396759,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
201062,2020-09-29,12:50:23,-0.22435507,110.45103455,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
201063,2020-09-29,12:50:23,-0.22207946,110.44350433,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
201064,2020-09-29,12:50:23,-0.02995173,111.69001007,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
201065,2020-09-29,12:50:23,0.76793903,116.82735443,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
201066,2020-09-29,12:50:23,0.7685203,116.83115387,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
201067,2020-09-29,12:50:23,0.77211249,116.82675171,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
201068,2020-09-29,12:50:23,0.76736212,116.82359314,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
201069,2020-09-29,12:50:23,0.02482583,111.85059357,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
201070,2020-09-29,12:50:23,0.02065035,111.82308197,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
201071,2020-09-29,12:50:23,-0.20645882,110.19523621,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
201072,2020-09-29,12:50:23,0.06900532,111.69587708,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
201073,2020-09-29,12:50:23,-0.13416852,110.17345428,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
201074,2020-09-29,12:50:23,0.8835113,116.82227325,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
201075,2020-09-29,12:50:23,-0.27512193,109.09602356,9,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
201076,2020-09-29,12:50:23,0.04243441,111.11994171,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201077,2020-09-29,12:50:23,-0.00496426,110.7634964,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
201078,2020-09-29,12:50:23,0.96937233,117.19420624,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
201079,2020-09-29,12:50:23,0.04625732,110.92208099,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
201080,2020-09-29,12:50:23,0.99775946,117.03463745,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
201081,2020-09-29,12:50:23,-0.15661073,109.33214569,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
201082,2020-09-29,12:50:23,0.25655919,112.01963043,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
201083,2020-09-29,12:50:23,0.25324413,112.02012634,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
201084,2020-09-29,12:50:23,0.24798875,111.91850281,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
201085,2020-09-29,12:50:23,0.27487636,112.00629425,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
201086,2020-09-29,12:50:23,0.30241531,112.16506958,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201087,2020-09-29,12:50:23,0.29113483,112.02759552,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
201088,2020-09-29,12:50:23,0.28782415,112.02815247,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
201089,2020-09-29,12:50:23,0.32375982,112.15390015,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201090,2020-09-29,12:50:23,0.18943503,111.19890594,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
201091,2020-09-29,12:50:23,0.33495012,112.13803101,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201092,2020-09-29,12:50:23,1.21249914,117.89308167,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
201093,2020-09-29,12:50:23,0.3475171,112.01924896,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
