id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332022,2020-08-28,12:49:55,-9.9188633,123.70424652,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332023,2020-08-28,12:49:55,-9.92156601,123.70121765,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332024,2020-08-28,12:49:55,-9.92219162,123.69778442,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332025,2020-08-28,12:49:55,-9.91670513,123.69613647,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332026,2020-08-28,12:49:55,-9.91536808,123.70346832,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332027,2020-08-28,12:49:55,-9.93005466,123.61470032,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332028,2020-08-28,12:49:55,-9.93562126,123.61573029,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332029,2020-08-28,12:49:55,-9.93218231,123.61112213,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332030,2020-08-28,12:49:55,-9.93150806,123.61483002,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332031,2020-08-28,12:49:55,-9.86412144,123.89981079,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332032,2020-08-28,12:49:55,-9.86487103,123.89588928,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
332033,2020-08-28,12:49:55,-9.8592701,123.89447784,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332034,2020-08-28,12:49:55,-9.85994625,123.89096069,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332035,2020-08-28,12:49:55,-9.86268234,123.89572144,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332036,2020-08-28,12:49:55,-9.85856819,123.89815521,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332037,2020-08-28,12:49:55,-9.86198997,123.89949799,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332038,2020-08-28,12:49:55,-9.86339283,123.89187622,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
332039,2020-08-28,12:49:55,-9.88591957,123.7376709,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332040,2020-08-28,12:49:55,-9.88918877,123.73820496,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332041,2020-08-28,12:49:55,-9.87015343,123.98334503,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332042,2020-08-28,12:49:55,-9.88792324,123.72676086,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332043,2020-08-28,12:49:55,-9.85411739,123.84690094,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332044,2020-08-28,12:49:55,-9.85987759,123.84739685,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332045,2020-08-28,12:49:55,-9.86243534,123.77043152,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332046,2020-08-28,12:49:55,-9.83720684,123.84342957,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332047,2020-08-28,12:49:55,-9.83784008,123.84003448,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
332048,2020-08-28,12:49:55,-9.8592062,123.72515106,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332049,2020-08-28,12:49:55,-9.858531,123.72879791,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332050,2020-08-28,12:49:55,-9.83441353,123.79574585,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332051,2020-08-28,12:49:55,-9.82066154,123.71394348,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332052,2020-08-28,12:49:55,-9.81357479,123.72071838,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332053,2020-08-28,12:49:55,-9.76506519,123.90494537,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332054,2020-08-28,12:49:55,-9.76681232,123.90563965,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332055,2020-08-28,12:49:55,-9.76121902,123.84259796,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332056,2020-08-28,12:49:55,-9.76054192,123.846138,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332057,2020-08-28,12:49:55,-9.7646637,123.84313202,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332058,2020-08-28,12:49:55,-9.76399612,123.84676361,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332059,2020-08-28,12:49:55,-9.76759243,123.80925751,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332060,2020-08-28,12:49:55,-9.76686954,123.81304169,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332061,2020-08-28,12:49:55,-9.76455402,123.81188965,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332062,2020-08-28,12:49:55,-9.76528549,123.80789948,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332063,2020-08-28,12:49:55,-9.75906944,123.80992126,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332064,2020-08-28,12:49:55,-9.75830841,123.81404877,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332065,2020-08-28,12:49:55,-9.75757599,123.81802368,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332066,2020-08-28,12:49:55,-9.75683498,123.82204437,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332067,2020-08-28,12:49:55,-9.76243401,123.82341003,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332068,2020-08-28,12:49:55,-9.7617178,123.82731628,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332069,2020-08-28,12:49:55,-9.76102352,123.83106995,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332070,2020-08-28,12:49:55,-9.75539112,123.8298645,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332071,2020-08-28,12:49:55,-9.75609303,123.82607269,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332072,2020-08-28,12:49:55,-9.7504797,123.8247757,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332073,2020-08-28,12:49:55,-9.75122929,123.82071686,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332074,2020-08-28,12:49:55,-9.75201416,123.81646729,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332075,2020-08-28,12:49:55,-9.75280285,123.81219482,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332076,2020-08-28,12:49:55,-9.74726772,123.81050873,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332077,2020-08-28,12:49:55,-9.74641609,123.81510162,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332078,2020-08-28,12:49:55,-9.74974632,123.82873535,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332079,2020-08-28,12:49:55,-9.74408913,123.82766724,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332080,2020-08-28,12:49:55,-9.74483204,123.82366943,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
332081,2020-08-28,12:49:55,-9.75984478,123.80570221,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
332082,2020-08-28,12:49:55,-9.46982193,124.52430725,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332083,2020-08-28,12:49:55,-10.20635891,120.31256866,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332084,2020-08-28,12:49:55,-10.18916893,120.28856659,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332085,2020-08-28,12:49:55,-10.19235611,120.28825378,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332086,2020-08-28,12:49:55,-10.1493578,120.38645172,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332087,2020-08-28,12:49:55,-10.15458965,120.38285065,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332088,2020-08-28,12:49:55,-10.15016556,120.38176727,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332089,2020-08-28,12:49:55,-9.47852993,124.06565857,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
332090,2020-08-28,12:49:55,-9.47441959,124.05567169,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
332091,2020-08-28,12:49:55,-9.46781445,124.05908966,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
332092,2020-08-28,12:49:55,-9.46711159,124.06285858,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
332093,2020-08-28,12:49:55,-9.46919537,124.01976013,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
332094,2020-08-28,12:49:55,-10.0997057,120.5118866,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
332095,2020-08-28,12:49:55,-10.10414886,120.51308441,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
332096,2020-08-28,12:49:55,-10.095047,120.53845215,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
332097,2020-08-28,12:49:55,-10.15445709,120.19888306,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332098,2020-08-28,12:49:55,-10.15371037,120.20316315,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332099,2020-08-28,12:49:55,-10.10840034,120.40958405,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332100,2020-08-28,12:49:55,-10.06548786,120.57360077,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
332101,2020-08-28,12:49:55,-10.1281271,120.19328308,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332102,2020-08-28,12:49:55,-9.99882126,120.81455994,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
332103,2020-08-28,12:49:55,-10.04336929,120.37238312,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332104,2020-08-28,12:49:55,-9.23564339,124.72306824,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332105,2020-08-28,12:49:55,-10.0492239,120.20638275,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332106,2020-08-28,12:49:55,-10.05438614,120.20292664,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332107,2020-08-28,12:49:55,-10.04994678,120.20223236,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332108,2020-08-28,12:49:55,-9.1567421,124.94167328,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
332109,2020-08-28,12:49:55,-9.1565733,124.94039154,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
332110,2020-08-28,12:49:55,-9.18941593,124.73589325,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332111,2020-08-28,12:49:55,-9.10053062,125.1653595,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
332112,2020-08-28,12:49:55,-10.01911354,120.1960144,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332113,2020-08-28,12:49:55,-10.04061699,120.04810333,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332114,2020-08-28,12:49:55,-9.14955139,124.84383392,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
332115,2020-08-28,12:49:55,-9.14998913,124.84297943,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
332116,2020-08-28,12:49:55,-10.0280838,120.04235077,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332117,2020-08-28,12:49:55,-10.02737999,120.0463562,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332118,2020-08-28,12:49:55,-10.02786255,120.04299164,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332119,2020-08-28,12:49:55,-9.19060135,124.72362518,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332120,2020-08-28,12:49:55,-9.19139862,124.71929169,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332121,2020-08-28,12:49:55,-9.96648121,120.24320221,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332122,2020-08-28,12:49:55,-9.97097588,120.24369049,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332123,2020-08-28,12:49:55,-9.98616314,120.02307892,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332124,2020-08-28,12:49:55,-9.11742496,124.74671173,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332125,2020-08-28,12:49:55,-9.12351799,124.74765778,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332126,2020-08-28,12:49:55,-9.95874882,120.12935638,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332127,2020-08-28,12:49:55,-9.92007542,120.32559967,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
332128,2020-08-28,12:49:55,-9.97964954,119.98254395,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332129,2020-08-28,12:49:55,-9.97891617,119.98677826,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332130,2020-08-28,12:49:55,-9.11221504,124.74108124,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
332131,2020-08-28,12:49:55,-9.86471176,120.61543274,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
332132,2020-08-28,12:49:55,-9.94709682,120.11797333,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332133,2020-08-28,12:49:55,-9.88607407,120.18647766,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332134,2020-08-28,12:49:55,-9.88516331,120.18504333,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332135,2020-08-28,12:49:55,-9.88759995,120.17750549,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332136,2020-08-28,12:49:55,-9.88676929,120.17601776,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332137,2020-08-28,12:49:55,-9.88635921,120.15799713,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332138,2020-08-28,12:49:55,-9.88997746,120.15801239,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332139,2020-08-28,12:49:55,-9.85505486,120.18092346,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332140,2020-08-28,12:49:55,-9.85431576,120.18521118,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332141,2020-08-28,12:49:55,-9.86154556,120.03808594,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332142,2020-08-28,12:49:55,-9.8050375,120.3104248,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
332143,2020-08-28,12:49:55,-9.80364227,120.16143036,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
332144,2020-08-28,12:49:55,-9.80830669,119.90058136,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332145,2020-08-28,12:49:55,-9.74136925,120.00164032,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332146,2020-08-28,12:49:55,-9.74575996,120.00239563,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332147,2020-08-28,12:49:55,-9.76866055,119.79336548,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332148,2020-08-28,12:49:55,-9.76801968,119.771492,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332149,2020-08-28,12:49:55,-9.7292347,119.9420166,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332150,2020-08-28,12:49:55,-9.6941967,120.06716919,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332151,2020-08-28,12:49:55,-9.69820595,120.06674957,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332152,2020-08-28,12:49:55,-9.69491482,120.06293488,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332153,2020-08-28,12:49:55,-9.68537331,120.06564331,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332154,2020-08-28,12:49:55,-9.71092606,119.86200714,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332155,2020-08-28,12:49:55,-9.69428921,119.90704346,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332156,2020-08-28,12:49:55,-9.66794109,119.98197174,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332157,2020-08-28,12:49:55,-9.67833233,119.76551056,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332158,2020-08-28,12:49:55,-9.67416191,119.73822784,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332159,2020-08-28,12:49:55,-9.6734314,119.74243927,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332160,2020-08-28,12:49:55,-9.67894936,119.60884094,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332161,2020-08-28,12:49:55,-9.65931702,119.6049881,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332162,2020-08-28,12:49:55,-9.67811966,119.44096375,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
332163,2020-08-28,12:49:55,-9.60427284,119.85210419,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332164,2020-08-28,12:49:55,-9.59048939,119.85401154,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332165,2020-08-28,12:49:55,-9.5941534,119.85884857,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332166,2020-08-28,12:49:55,-9.58978271,119.85816956,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
332167,2020-08-28,12:49:55,-9.63166428,119.63813782,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332168,2020-08-28,12:49:55,-9.66234684,119.45693207,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
332169,2020-08-28,12:49:55,-9.58908653,119.80980682,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332170,2020-08-28,12:49:55,-9.58836269,119.81403351,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332171,2020-08-28,12:49:55,-9.59851742,119.7546463,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332172,2020-08-28,12:49:55,-9.64279842,119.46925354,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
332173,2020-08-28,12:49:55,-9.52382374,120.05755615,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332174,2020-08-28,12:49:55,-9.52302933,120.06214142,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332175,2020-08-28,12:49:55,-9.51778316,120.06609344,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332176,2020-08-28,12:49:55,-9.51697445,120.07072449,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332177,2020-08-28,12:49:55,-9.51332188,120.06552887,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332178,2020-08-28,12:49:55,-9.51858997,120.06144714,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332179,2020-08-28,12:49:55,-9.51413727,120.06084442,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332180,2020-08-28,12:49:55,-9.52482605,119.99944305,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332181,2020-08-28,12:49:55,-9.52926922,119.99999237,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332182,2020-08-28,12:49:55,-9.58232594,119.66786194,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332183,2020-08-28,12:49:55,-9.57594299,119.67913818,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332184,2020-08-28,12:49:55,-9.5035429,120.0692749,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332185,2020-08-28,12:49:55,-9.50274372,120.07383728,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
332186,2020-08-28,12:49:55,-9.56637192,119.65763092,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332187,2020-08-28,12:49:55,-9.65989113,119.11725616,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332188,2020-08-28,12:49:55,-9.56343937,119.64901733,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332189,2020-08-28,12:49:55,-9.58637238,119.47163391,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332190,2020-08-28,12:49:55,-9.58565521,119.47115326,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332191,2020-08-28,12:49:55,-9.58390236,119.43409729,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332192,2020-08-28,12:49:55,-9.58345222,119.43371582,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332193,2020-08-28,12:49:55,-9.54030514,119.72104645,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332194,2020-08-28,12:49:55,-9.61163902,119.29374695,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332195,2020-08-28,12:49:55,-9.61851501,119.14942932,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332196,2020-08-28,12:49:55,-9.52416134,119.65871429,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332197,2020-08-28,12:49:55,-9.52915859,119.65536499,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332198,2020-08-28,12:49:55,-9.52485561,119.65460205,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332199,2020-08-28,12:49:55,-9.5262394,119.64643097,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332200,2020-08-28,12:49:55,-9.53518867,119.56745911,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332201,2020-08-28,12:49:55,-9.53228951,119.55859375,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332202,2020-08-28,12:49:55,-9.53723526,119.55537415,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332203,2020-08-28,12:49:55,-9.59551144,119.18444061,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332204,2020-08-28,12:49:55,-9.52062893,119.52373505,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332205,2020-08-28,12:49:55,-9.59167576,119.10581207,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332206,2020-08-28,12:49:55,-9.50360107,119.54615021,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
332207,2020-08-28,12:49:55,-9.49263859,119.45704651,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332208,2020-08-28,12:49:55,-9.47223473,119.54930878,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332209,2020-08-28,12:49:55,-9.47213078,119.49936676,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332210,2020-08-28,12:49:55,-9.47140408,119.50351715,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332211,2020-08-28,12:49:55,-9.47269344,119.50388336,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332212,2020-08-28,12:49:55,-9.47339153,119.49967957,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332213,2020-08-28,12:49:55,-9.47689056,119.42620087,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332214,2020-08-28,12:49:55,-9.47615147,119.42608643,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332215,2020-08-28,12:49:55,-9.42579746,119.67855072,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332216,2020-08-28,12:49:55,-9.43011665,119.67928314,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
332217,2020-08-28,12:49:55,-9.45844746,119.48413086,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
