id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554648,2021-10-24,12:37:44,-1.099713925,113.157352445,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554649,2021-10-24,12:37:44,-1.16896868,112.69039154,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554650,2021-10-24,12:37:44,-1.18648207,112.52885437,7,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3554651,2021-10-24,12:37:44,-0.65986019,115.97917938,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3554652,2021-10-24,12:37:44,-0.83492792,114.82428741,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3554653,2021-10-24,12:37:44,-0.8453384,114.75562286,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3554654,2021-10-24,12:37:44,-1.08551121,113.12581635,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554655,2021-10-24,12:37:44,-1.14006817,112.76553345,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554656,2021-10-24,12:37:44,-0.8260529,114.81593323,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3554657,2021-10-24,12:37:44,-0.76315373,115.20829773,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554658,2021-10-24,12:37:44,-0.81310338,114.87903595,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554659,2021-10-24,12:37:44,-1.05966341,113.22827911,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554660,2021-10-24,12:37:44,-0.8312341,114.71487427,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3554661,2021-10-24,12:37:44,-0.75844926,115.1722641,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554662,2021-10-24,12:37:44,-2.12971568,106.0269928,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3554663,2021-10-24,12:37:44,-1.08430743,112.99639893,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554664,2021-10-24,12:37:44,-1.14135742,112.61782074,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554665,2021-10-24,12:37:44,-0.75391924,115.15744019,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554666,2021-10-24,12:37:44,-0.80047315,114.78399658,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3554667,2021-10-24,12:37:44,-0.691284835,115.44624329000001,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3554668,2021-10-24,12:37:44,-0.7667073,114.96182251,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3554669,2021-10-24,12:37:44,-0.71881592,115.18754578,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554670,2021-10-24,12:37:44,-0.72250217,115.16335297,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554671,2021-10-24,12:37:44,-0.7233749,115.06749725,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554672,2021-10-24,12:37:44,-1.09877622,112.57717896,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554673,2021-10-24,12:37:44,-1.10106742,112.56220245,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554674,2021-10-24,12:37:44,-0.59763497,115.843593595,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3554675,2021-10-24,12:37:44,-0.71466309,115.08029938,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554676,2021-10-24,12:37:44,-1.19845319,111.90280151,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3554677,2021-10-24,12:37:44,-1.03611887,112.89609528,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554678,2021-10-24,12:37:44,-1.0578891,112.75318146,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554679,2021-10-24,12:37:44,-0.96116716,113.36604309,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554680,2021-10-24,12:37:44,-0.55129939,116.02488708,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3554681,2021-10-24,12:37:44,-0.59281355,115.66030884,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3554682,2021-10-24,12:37:44,-0.99417567,113.01233673,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554683,2021-10-24,12:37:44,-2.04827332,105.99784088,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3554684,2021-10-24,12:37:44,-1.11207473,112.1868515,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3554685,2021-10-24,12:37:44,-0.52739543,116.02316665500001,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
3554686,2021-10-24,12:37:44,-0.53693885,115.96039581,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3554687,2021-10-24,12:37:44,-1.09116304,112.30167389,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3554688,2021-10-24,12:37:44,-1.16586053,111.75856781,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3554689,2021-10-24,12:37:44,-0.97790134,112.91339874,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554690,2021-10-24,12:37:44,-0.66552448,114.93545532,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3554691,2021-10-24,12:37:44,-0.7078161433333334,114.61964162333334,8,noaa20,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
3554692,2021-10-24,12:37:44,-0.54503614,115.6819458,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3554693,2021-10-24,12:37:44,-0.54611278,115.67489624,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3554694,2021-10-24,12:37:44,-0.7280376,114.45651245,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3554695,2021-10-24,12:37:44,-0.73011708,114.44278717,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3554696,2021-10-24,12:37:44,-0.72001725,114.42021179,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3554697,2021-10-24,12:37:44,-0.87131214,113.2652359,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554698,2021-10-24,12:37:44,-0.86823936,113.24777475666667,8,noaa20,1399,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554699,2021-10-24,12:37:44,-0.86513263,113.26067352,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554700,2021-10-24,12:37:44,-0.85745424,113.28860474,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554701,2021-10-24,12:37:44,-0.57905608,115.10186768,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554702,2021-10-24,12:37:44,-0.85949236,113.25255585,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554703,2021-10-24,12:37:44,-0.46103767,115.83566284,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3554704,2021-10-24,12:37:44,-0.74921405,113.9345932,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3554705,2021-10-24,12:37:44,-0.65913004,114.48428345,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3554706,2021-10-24,12:37:44,-0.72477448,113.98400879,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3554707,2021-10-24,12:37:44,-0.55061859,115.099391935,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554708,2021-10-24,12:37:44,-0.78079766,113.58000183,8,noaa20,1280,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3554709,2021-10-24,12:37:44,-0.42437908,115.89578247,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3554710,2021-10-24,12:37:44,-0.70629454,114.01654053,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3554711,2021-10-24,12:37:44,-0.73157388,113.80440521,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3554712,2021-10-24,12:37:44,-0.60972452,114.43128204,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3554713,2021-10-24,12:37:44,-0.64298266,114.21139526,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3554714,2021-10-24,12:37:44,-0.56074262,114.70701599,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3554715,2021-10-24,12:37:44,-0.835321665,112.89137267999999,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554716,2021-10-24,12:37:44,-0.42114088,115.597064975,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3554717,2021-10-24,12:37:44,-0.61345309,114.3147049,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3554718,2021-10-24,12:37:44,-0.76122904,113.32038879,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554719,2021-10-24,12:37:44,-0.71491903,113.57976532,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3554720,2021-10-24,12:37:44,-0.536644845,114.687603,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554721,2021-10-24,12:37:44,-0.69945705,113.59176636,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3554722,2021-10-24,12:37:44,-0.49799299,114.89804077,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554723,2021-10-24,12:37:44,-0.51768759,114.69003677500001,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3554724,2021-10-24,12:37:44,-0.58282089,114.27148438,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3554725,2021-10-24,12:37:44,-0.47700934,114.891384125,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554726,2021-10-24,12:37:44,-0.46635800666666666,114.91326141666667,8,noaa20,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554727,2021-10-24,12:37:44,-0.47309071,114.88376617,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554728,2021-10-24,12:37:44,-0.46168490500000003,114.903181075,8,noaa20,1500,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554729,2021-10-24,12:37:44,-0.56436193,114.23709106,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3554730,2021-10-24,12:37:44,-0.46072882,114.85375977,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554731,2021-10-24,12:37:44,-0.49562904,114.49015045,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554732,2021-10-24,12:37:44,-0.47645286,114.54637146,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554733,2021-10-24,12:37:44,-0.48285088,114.45957184,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554734,2021-10-24,12:37:44,-0.47830325,114.44488525,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554735,2021-10-24,12:37:44,-0.39693052,114.9598465,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554736,2021-10-24,12:37:44,-0.579598485,113.67697525,8,noaa20,1280,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3554737,2021-10-24,12:37:44,-0.45797682,114.44532013,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554738,2021-10-24,12:37:44,-0.37149501,114.94895172,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554739,2021-10-24,12:37:44,-0.26419583,115.54393005,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3554740,2021-10-24,12:37:44,-0.26547551,115.4905777,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3554741,2021-10-24,12:37:44,-0.31806244,115.02205276500001,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554742,2021-10-24,12:37:44,-0.267282635,115.29977417,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3554743,2021-10-24,12:37:44,-0.36555779,114.63153076,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3554744,2021-10-24,12:37:44,-0.24569775,115.28697968,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3554745,2021-10-24,12:37:44,-0.19806169,115.51199341,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3554746,2021-10-24,12:37:44,-0.12895076,115.440734865,8,noaa20,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3554747,2021-10-24,12:37:44,-0.87775564,110.2313385,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3554748,2021-10-24,12:37:44,-0.21207698,114.45635986,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554749,2021-10-24,12:37:44,-0.20565113,114.47646332,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554750,2021-10-24,12:37:44,-0.02812811,115.53317261,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3554751,2021-10-24,12:37:44,-0.1216884,114.09094238,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3554752,2021-10-24,12:37:44,-0.29640162,112.67145538,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3554753,2021-10-24,12:37:44,-0.23238769,113.02420044,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3554754,2021-10-24,12:37:44,-0.2811338,112.49558258,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3554755,2021-10-24,12:37:44,-0.33958986,112.01279449,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3554756,2021-10-24,12:37:44,-0.02847771,113.92035675,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3554757,2021-10-24,12:37:44,0.22444537,115.5474472,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3554758,2021-10-24,12:37:44,-0.27824655,112.05521393,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3554759,2021-10-24,12:37:44,0.24406913,115.45083618,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3554760,2021-10-24,12:37:44,0.36560801,116.23059845,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3554761,2021-10-24,12:37:44,-1.42503965,104.44425964,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
3554762,2021-10-24,12:37:44,-0.26794782,111.91100311,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3554763,2021-10-24,12:37:44,-0.28167906,111.74825287,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3554764,2021-10-24,12:37:44,0.30586413,115.41246796,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3554765,2021-10-24,12:37:44,-0.18672034,111.96694183,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3554766,2021-10-24,12:37:44,0.12697627,113.93891907,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3554767,2021-10-24,12:37:44,-0.04891532,112.75695801,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3554768,2021-10-24,12:37:44,-0.4457466,109.5688324,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3554769,2021-10-24,12:37:44,0.89291584,118.28148651,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3554770,2021-10-24,12:37:44,0.01772774,112.04730988,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3554771,2021-10-24,12:37:44,0.74364567,116.79055023,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3554772,2021-10-24,12:37:44,-0.39355293,109.28559875,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3554773,2021-10-24,12:37:44,0.83045387,116.64625549,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3554774,2021-10-24,12:37:44,0.29089293,111.18109894,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3554775,2021-10-24,12:37:44,0.98247147,110.37219238,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3554776,2021-10-24,12:37:44,2.26539278,117.22135925,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3554777,2021-10-24,12:37:44,1.493734,109.13371277,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
