id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374591,2021-09-01,12:32:03,1.2598846,121.43349457,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3374592,2021-09-01,12:32:03,0.95614421,117.03199768,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3374593,2021-09-01,12:32:03,1.11839378,116.73535156,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3374594,2021-09-01,12:32:03,0.41470107,110.15352631,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3374595,2021-09-01,12:32:03,0.73708308,110.11306763,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3374596,2021-09-01,12:32:03,0.6863209,109.48092651,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3374597,2021-09-01,12:32:03,0.71822101,109.48379517,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3374598,2021-09-01,12:32:03,0.72443414,109.46575165,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3374599,2021-09-01,12:32:03,0.77728826,109.4294281,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3374600,2021-09-01,12:32:03,0.85234427,109.53733826,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3374601,2021-09-01,12:32:03,0.87289491,109.4940033,8,noaa20,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3374602,2021-09-01,12:32:03,0.90187919,109.50537872,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3374603,2021-09-01,12:32:03,2.13587713,117.08505629999999,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3374604,2021-09-01,12:32:03,1.08053982,109.67377472,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3374605,2021-09-01,12:32:03,2.29401731,117.50388336,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3374606,2021-09-01,12:32:03,1.12491596,109.79165649,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3374607,2021-09-01,12:32:03,1.14137733,109.76437378,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3374608,2021-09-01,12:32:03,1.14944005,109.78766632,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374609,2021-09-01,12:32:03,1.15120542,109.77116394,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3374610,2021-09-01,12:32:03,1.16478658,109.80187988,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374611,2021-09-01,12:32:03,1.16511416,109.74824524,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3374612,2021-09-01,12:32:03,1.17366338,109.74687958,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374613,2021-09-01,12:32:03,1.22007442,109.76400757,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374614,2021-09-01,12:32:03,2.54511523,115.82344818,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3374615,2021-09-01,12:32:03,2.55390263,115.825603485,8,noaa20,1280,Pujungan,Malinau,Kalimantan Utara,cluster
3374616,2021-09-01,12:32:03,2.56444836,115.81700134,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3374617,2021-09-01,12:32:03,2.84036541,116.22843933,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374618,2021-09-01,12:32:03,3.0083735,116.50907898,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374619,2021-09-01,12:32:03,3.03027344,116.487545015,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374620,2021-09-01,12:32:03,3.05308366,116.4604625725,8,noaa20,1500,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374621,2021-09-01,12:32:03,3.06774735,116.47826385,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374622,2021-09-01,12:32:03,3.08481503,116.43224335,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374623,2021-09-01,12:32:03,3.08923554,116.4388504,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374624,2021-09-01,12:32:03,3.09982061,116.44088745,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3374625,2021-09-01,12:32:03,3.10852718,116.47584534,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3374626,2021-09-01,12:32:03,3.26907253,116.545101165,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3374627,2021-09-01,12:32:03,3.31065607,116.10858154,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
3374628,2021-09-01,12:32:03,3.43120074,116.52431488,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3374629,2021-09-01,12:32:03,3.49008989,116.53713989,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3374630,2021-09-01,12:32:03,3.49362135,116.51469421,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3374631,2021-09-01,12:32:03,3.50371623,116.51322174,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3374632,2021-09-01,12:32:03,3.53423309,116.64807129,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
3374633,2021-09-01,12:32:03,3.56945825,116.58406067,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374634,2021-09-01,12:32:03,3.5966367733333335,116.65726725333332,8,noaa20,1399,Malinau,Malinau,Kalimantan Utara,cluster
3374635,2021-09-01,12:32:03,3.59442687,116.60196686,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374636,2021-09-01,12:32:03,3.60096073,116.55319977,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374637,2021-09-01,12:32:03,3.60807467,116.57780457,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374638,2021-09-01,12:32:03,3.61535907,116.58042908,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374639,2021-09-01,12:32:03,3.6427979500000003,116.68325806,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374640,2021-09-01,12:32:03,3.64002585,116.67628479,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374641,2021-09-01,12:32:03,3.62494111,116.57533264,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374642,2021-09-01,12:32:03,3.62474954,116.56253814499999,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374643,2021-09-01,12:32:03,3.660591365,116.6750679,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374644,2021-09-01,12:32:03,3.695171,116.68650818,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374645,2021-09-01,12:32:03,3.71786833,116.67915344,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3374646,2021-09-01,12:32:03,3.968315005,117.66895294,8,noaa20,1280,Nunukan,Nunukan,Kalimantan Utara,cluster
3374647,2021-09-01,12:32:03,3.861355425,116.12750244,8,noaa20,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
