id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192945,2020-08-26,11:48:11,-8.78231812,118.03364563,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
192946,2020-08-26,11:48:11,-8.78362274,117.87443542,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192947,2020-08-26,11:48:11,-8.67827225,118.43484497,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
192948,2020-08-26,11:48:11,-8.757513285,117.7853984825,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192949,2020-08-26,11:48:11,-8.87355709,116.799591065,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
192950,2020-08-26,11:48:11,-8.710800644999999,118.057575225,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
192951,2020-08-26,11:48:11,-8.467949395000002,119.888786315,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
192952,2020-08-26,11:48:11,-8.41743755,120.07460022,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
192953,2020-08-26,11:48:11,-8.41516495,120.00968933,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
192954,2020-08-26,11:48:11,-8.558799745000002,118.46767807,8,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
192955,2020-08-26,11:48:11,-8.49829483,118.40710449,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
192956,2020-08-26,11:48:11,-8.45973015,118.66404724,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
192957,2020-08-26,11:48:11,-8.426622389999999,118.78563690499999,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
192958,2020-08-26,11:48:11,-8.490339275,118.17147827,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
192959,2020-08-26,11:48:11,-8.49232292,118.16324615,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
192960,2020-08-26,11:48:11,-8.43715763,118.65912628,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
192961,2020-08-26,11:48:11,-8.54040146,117.43251801,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
192962,2020-08-26,11:48:11,-8.439551033333332,118.11360931333333,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
192963,2020-08-26,11:48:11,-8.31008148,118.8204422,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
192964,2020-08-26,11:48:11,-8.41182423,118.00713348,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
192965,2020-08-26,11:48:11,-8.440151695,117.580051425,9,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
192966,2020-08-26,11:48:11,-8.423279443333334,117.55414327,8,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
192967,2020-08-26,11:48:11,-8.29882336,118.44643402,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
192968,2020-08-26,11:48:11,-8.42130184,117.43512726,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
192969,2020-08-26,11:48:11,-8.237654205,118.04846191,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
192970,2020-08-26,11:48:11,-8.18759966,118.04849433749999,8,noaa20,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
192971,2020-08-26,11:48:11,-3.65945196,138.52850342,8,noaa20,1125,Kai,Tolikara,Papua,cluster
192972,2020-08-26,11:48:11,-5.67307377,122.48708344,7,noaa20,1125,Siompu Barat,Buton Selatan,Sulawesi Tenggara,cluster
192973,2020-08-26,11:48:11,-5.59512043,119.70582581,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
192974,2020-08-26,11:48:11,-5.09114408,122.94081116,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
192975,2020-08-26,11:48:11,-5.55874205,119.42528534,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
192976,2020-08-26,11:48:11,-5.54466629,119.473758695,8,noaa20,1280,Mangarabombang,Takalar,Sulawesi Selatan,cluster
192977,2020-08-26,11:48:11,-5.52783799,119.575130465,8,noaa20,1280,Bangkala,Jeneponto,Sulawesi Selatan,cluster
192978,2020-08-26,11:48:11,-5.521090985,119.585021975,8,noaa20,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
192979,2020-08-26,11:48:11,-5.52052689,119.47667694,7,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
192980,2020-08-26,11:48:11,-5.45144129,119.66279602,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
192981,2020-08-26,11:48:11,-4.94011784,122.45872498,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
192982,2020-08-26,11:48:11,-4.87574244,122.49015045,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
192983,2020-08-26,11:48:11,-4.03506136,119.82537079,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
192984,2020-08-26,11:48:11,-3.58515096,119.58676147,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
192985,2020-08-26,11:48:11,-3.101486565,118.84497833500001,8,noaa20,1280,Ulumunda,Majene,Sulawesi Barat,cluster
192986,2020-08-26,11:48:11,-2.60018349,121.67288208,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
192987,2020-08-26,11:48:11,-0.818678735,133.069648745,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
192988,2020-08-26,11:48:11,0.44291389,121.8134079,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
192989,2020-08-26,11:48:11,1.01007318,122.13858032,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
192990,2020-08-26,11:48:11,0.94611138,121.37485504,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
192991,2020-08-26,11:48:11,1.162120225,117.680000305,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
192992,2020-08-26,11:48:11,1.89820969,116.94717407499999,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
192993,2020-08-26,11:48:11,2.25265777,116.97515106,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
192994,2020-08-26,11:48:11,2.43894029,117.48867798,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
192995,2020-08-26,11:48:11,2.51520562,117.55290985,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
192996,2020-08-26,11:48:11,2.52693701,117.55786896,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
192997,2020-08-26,11:48:11,2.6776934466666673,117.58760834000002,8,noaa20,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
192998,2020-08-26,11:48:11,2.748797251,117.55460357700001,8,noaa20,1935,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
192999,2020-08-26,11:48:11,2.62470961,116.75898742999999,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
193000,2020-08-26,11:48:11,2.69461775,116.77060699,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
193001,2020-08-26,11:48:11,2.538636523333333,115.74956258000002,7,noaa20,1399,Pujungan,Malinau,Kalimantan Utara,cluster
193002,2020-08-26,11:48:11,2.79182625,117.30187225,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
193003,2020-08-26,11:48:11,2.5588477275,115.7589130425,8,noaa20,1500,Pujungan,Malinau,Kalimantan Utara,cluster
193004,2020-08-26,11:48:11,2.7724031250000003,117.04045486499999,8,noaa20,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193005,2020-08-26,11:48:11,2.8161555933333333,117.27626800333333,8,noaa20,1399,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
193006,2020-08-26,11:48:11,2.74268746,116.72467041,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
193007,2020-08-26,11:48:11,2.8477159700000003,117.22324370999999,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
193008,2020-08-26,11:48:11,2.869188905,117.320388795,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
193009,2020-08-26,11:48:11,2.89155769,117.32195282,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
193010,2020-08-26,11:48:11,2.914050345,117.28298187499999,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
193011,2020-08-26,11:48:11,2.84942305,116.88947296500001,8,noaa20,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193012,2020-08-26,11:48:11,2.90125155,116.92995453,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193013,2020-08-26,11:48:11,2.8397420650000003,116.18017197,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
193014,2020-08-26,11:48:11,3.2405184499999997,116.08192825,8,noaa20,1280,Sungaitubu,Malinau,Kalimantan Utara,cluster
193015,2020-08-26,11:48:11,3.37271309,116.56819916,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
193016,2020-08-26,11:48:11,3.310114265,116.106147765,8,noaa20,1280,Sungaitubu,Malinau,Kalimantan Utara,cluster
193017,2020-08-26,11:48:11,3.31920274,116.08324178333334,8,noaa20,1399,Sungaitubu,Malinau,Kalimantan Utara,cluster
193018,2020-08-26,11:48:11,3.40142488,116.56741333,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193019,2020-08-26,11:48:11,3.41014647,116.5151825,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
193020,2020-08-26,11:48:11,3.43921113,116.65727997,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193021,2020-08-26,11:48:11,3.42327404,116.52471924,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
193022,2020-08-26,11:48:11,3.448862435,116.64621353000001,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
193023,2020-08-26,11:48:11,3.45809567,116.62013626,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
193024,2020-08-26,11:48:11,3.445217255,116.52511978000001,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
193025,2020-08-26,11:48:11,3.459054945,116.573841095,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
193026,2020-08-26,11:48:11,3.446096895,116.47798919499999,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
193027,2020-08-26,11:48:11,3.48049259,116.57052612,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193028,2020-08-26,11:48:11,3.51242888,116.71002197499999,8,noaa20,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
193029,2020-08-26,11:48:11,3.48681879,116.50477218500001,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
193030,2020-08-26,11:48:11,3.5259430433333336,116.69407145000001,8,noaa20,1399,Sesayap,Tana Tidung,Kalimantan Utara,cluster
193031,2020-08-26,11:48:11,3.50032568,116.51648712,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193032,2020-08-26,11:48:11,3.503371,116.49995422,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193033,2020-08-26,11:48:11,3.51025534,116.50663757,9,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193034,2020-08-26,11:48:11,3.54770744,116.66439438,8,noaa20,1280,Malinau,Malinau,Kalimantan Utara,cluster
193035,2020-08-26,11:48:11,3.5533664825000004,116.5729084025,8,noaa20,1500,Malinau Utara,Malinau,Kalimantan Utara,cluster
193036,2020-08-26,11:48:11,3.55331874,116.5355835,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
193037,2020-08-26,11:48:11,3.59224749,116.69757843,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
193038,2020-08-26,11:48:11,3.7063652300000003,116.735435485,8,noaa20,1280,Lumbisogong,Nunukan,Kalimantan Utara,cluster
193039,2020-08-26,11:48:11,3.6031540233333335,116.09545644333333,8,noaa20,1399,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
193040,2020-08-26,11:48:11,3.7129519,116.70842743,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
193041,2020-08-26,11:48:11,3.76297283,116.80422974,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
193042,2020-08-26,11:48:11,3.7374647850000002,115.862884525,8,noaa20,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193043,2020-08-26,11:48:11,3.748707853333333,115.86187235666667,8,noaa20,1399,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193044,2020-08-26,11:48:11,3.76277554,115.873199465,8,noaa20,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193045,2020-08-26,11:48:11,3.9342289,116.880779265,8,noaa20,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
193046,2020-08-26,11:48:11,4.15383863,116.94663239,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
