id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112022,2020-08-16,13:16:25,0.86470813,109.69650269,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112023,2020-08-16,13:16:25,2.12242103,117.91074371,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
112024,2020-08-16,13:16:25,2.12373328,117.91162109,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
112025,2020-08-16,13:16:25,0.86552858,109.67519379,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112026,2020-08-16,13:16:25,0.88123709,109.69776917,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112027,2020-08-16,13:16:25,0.89607131,109.67373657,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112028,2020-08-16,13:16:25,0.90456837,109.67604828,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112029,2020-08-16,13:16:25,1.02670956,109.44488525,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
112030,2020-08-16,13:16:25,2.25646162,117.13815308,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
112031,2020-08-16,13:16:25,2.26310778,117.13694,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
112032,2020-08-16,13:16:25,2.28499508,116.96406555,7,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
112033,2020-08-16,13:16:25,2.28415918,116.95849609,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
112034,2020-08-16,13:16:25,1.19358969,109.49188995,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
112035,2020-08-16,13:16:25,1.19430518,109.48937225,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
112036,2020-08-16,13:16:25,1.23809564,109.3316803,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,pixel
112037,2020-08-16,13:16:25,1.59097123,109.68047333,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
112038,2020-08-16,13:16:25,1.59149849,109.68399811,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
112039,2020-08-16,13:16:25,1.59552944,109.68339539,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
112040,2020-08-16,13:16:25,3.0000062,117.20212555,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
112041,2020-08-16,13:16:25,2.99734974,117.19856262,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
112042,2020-08-16,13:16:25,3.60831428,116.72652435,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
112043,2020-08-16,13:16:25,3.77231097,116.82175446,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
112044,2020-08-16,13:16:25,3.77551866,116.82078552,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
112045,2020-08-16,13:16:25,1.63610089,99.70658112,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
112046,2020-08-16,13:16:25,1.64065707,99.57106781,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
112047,2020-08-16,13:16:25,1.6402806,99.57146454,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
112048,2020-08-16,13:16:25,1.75177383,98.68945312,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
112049,2020-08-16,13:16:25,1.747486,98.69013214,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
112050,2020-08-16,13:16:25,1.9102267,99.67093658,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
112051,2020-08-16,13:16:25,1.95740628,99.49221039,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
112052,2020-08-16,13:16:25,2.16912937,98.97827148,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
112053,2020-08-16,13:16:25,2.37917304,98.74264526,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
112054,2020-08-16,13:16:25,2.37920427,98.74220276,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
112055,2020-08-16,13:16:25,2.38836312,98.7459259,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
112056,2020-08-16,13:16:25,2.38900638,98.74993896,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
112057,2020-08-16,13:16:25,2.92768145,98.70511627,8,noaa20,1125,Purba,Serdang Bedagai,Sumatera Utara,pixel
112058,2020-08-16,13:16:25,2.92349148,98.70583344,8,noaa20,1125,Purba,Serdang Bedagai,Sumatera Utara,pixel
112059,2020-08-16,13:16:25,2.93034983,97.9947052,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
112060,2020-08-16,13:16:25,4.55137873,96.0190506,8,noaa20,1125,Suakmas,Aceh Barat,Aceh,pixel
112061,2020-08-16,13:16:25,5.01510954,97.19760132,8,noaa20,1125,Tanah Luas,Aceh Utara,Aceh,pixel
