id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352688,2021-07-25,12:45:33,-3.30980134,103.2612381,9,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3352689,2021-07-25,12:45:33,-2.21854329,110.58918762,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3352690,2021-07-25,12:45:33,-3.26645231,103.51885986,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3352691,2021-07-25,12:45:33,-3.29134917,103.30742645,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3352692,2021-07-25,12:45:33,-1.614375,113.62561035,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3352693,2021-07-25,12:45:33,-2.67337346,106.28612518,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3352694,2021-07-25,12:45:33,-2.5980444,106.72562408,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3352695,2021-07-25,12:45:33,-1.33237147,114.89759064,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3352696,2021-07-25,12:45:33,-1.62103987,112.75350952,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3352697,2021-07-25,12:45:33,-0.93158644,117.00081635,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3352698,2021-07-25,12:45:33,-1.28981936,114.32993317,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3352699,2021-07-25,12:45:33,-1.13323367,115.32686615,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3352700,2021-07-25,12:45:33,-1.25050807,114.32645416,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3352701,2021-07-25,12:45:33,-1.27215409,113.98033142,8,noaa20,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
3352702,2021-07-25,12:45:33,-2.45316553,105.9969635,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3352703,2021-07-25,12:45:33,-0.6524632,117.28059387,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
3352704,2021-07-25,12:45:33,-2.48835015,104.62054443,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3352705,2021-07-25,12:45:33,-2.23037744,106.17584991,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3352706,2021-07-25,12:45:33,-2.42893314,104.62788391,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3352707,2021-07-25,12:45:33,-2.5008803625,103.8913898475,9,noaa20,1500,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
3352708,2021-07-25,12:45:33,-0.96521991,113.96863556,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3352709,2021-07-25,12:45:33,-1.28674495,111.68650818,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3352710,2021-07-25,12:45:33,-0.41515297,116.68328857,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3352711,2021-07-25,12:45:33,-0.97390473,111.87346649,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3352712,2021-07-25,12:45:33,-0.23321825,116.63079071,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3352713,2021-07-25,12:45:33,0.00249191,116.7566452,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3352714,2021-07-25,12:45:33,-2.34158754,101.10822296,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352715,2021-07-25,12:45:33,0.11712711,116.82401657,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3352716,2021-07-25,12:45:33,-2.2752084750000003,100.884960175,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352717,2021-07-25,12:45:33,-2.18681431,100.93826294,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352718,2021-07-25,12:45:33,-0.48512992,112.45638275,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3352719,2021-07-25,12:45:33,-0.54997301,111.78266144,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3352720,2021-07-25,12:45:33,-2.12551737,101.04341125,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352721,2021-07-25,12:45:33,-0.58568221,110.53291321,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3352722,2021-07-25,12:45:33,0.22159034,115.45571136,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3352723,2021-07-25,12:45:33,1.78603697,125.145420075,8,noaa20,1280,Likupang Timur,Bitung,Sulawesi Utara,cluster
3352724,2021-07-25,12:45:33,0.6316438600000001,117.548496245,8,noaa20,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3352725,2021-07-25,12:45:33,-0.21575232,111.93880081500001,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3352726,2021-07-25,12:45:33,0.68174326,117.56246185,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352727,2021-07-25,12:45:33,-0.002368096666666667,113.01463317999999,8,noaa20,1399,Ambalau,Sintang,Kalimantan Barat,cluster
3352728,2021-07-25,12:45:33,-0.39548479000000003,110.41455841,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3352729,2021-07-25,12:45:33,0.68549213,117.163852695,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3352730,2021-07-25,12:45:33,-0.22426963,111.11522675,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3352731,2021-07-25,12:45:33,0.806337925,117.521766665,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352732,2021-07-25,12:45:33,-0.23976262,110.64486694,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3352733,2021-07-25,12:45:33,-0.28476188,110.34683228,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3352734,2021-07-25,12:45:33,-0.38606784,109.52752686,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3352735,2021-07-25,12:45:33,0.9334017,117.68562317,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3352736,2021-07-25,12:45:33,0.90437543,117.17807007,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352737,2021-07-25,12:45:33,-0.08486907,110.2574234,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3352738,2021-07-25,12:45:33,-0.18808213,109.27646637,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3352739,2021-07-25,12:45:33,0.25912124,112.14889526,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3352740,2021-07-25,12:45:33,-0.0110227,110.38113403,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3352741,2021-07-25,12:45:33,0.38170615,112.37717438,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
3352742,2021-07-25,12:45:33,0.48152786,112.87770844,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3352743,2021-07-25,12:45:33,0.68073732,112.98455048,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3352744,2021-07-25,12:45:33,-0.99259222,101.87271881,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3352745,2021-07-25,12:45:33,0.23600069499999998,109.19145965499999,8,noaa20,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3352746,2021-07-25,12:45:33,0.74649143,112.56520844,8,noaa20,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3352747,2021-07-25,12:45:33,0.791031,112.81489563,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3352748,2021-07-25,12:45:33,0.7969352,112.83158875,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3352749,2021-07-25,12:45:33,0.56847525,111.30589294,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352750,2021-07-25,12:45:33,0.83204532,112.90724182,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3352751,2021-07-25,12:45:33,0.84647322,112.95789337,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3352752,2021-07-25,12:45:33,0.80957878,112.64704895,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3352753,2021-07-25,12:45:33,0.80853927,112.64019012,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3352754,2021-07-25,12:45:33,0.86231679,112.97312927,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3352755,2021-07-25,12:45:33,0.85851181,112.90328979,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3352756,2021-07-25,12:45:33,0.708094,111.82017517,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352757,2021-07-25,12:45:33,0.59251642,110.98700714,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3352758,2021-07-25,12:45:33,0.90221268,112.94605255,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3352759,2021-07-25,12:45:33,0.54655385,110.56552124,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3352760,2021-07-25,12:45:33,0.55970538,110.58580017,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3352761,2021-07-25,12:45:33,0.55695158,110.56781769,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3352762,2021-07-25,12:45:33,0.7657013850000001,111.730953215,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352763,2021-07-25,12:45:33,0.59818041,110.56154633,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352764,2021-07-25,12:45:33,0.59181613,110.49658203,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3352765,2021-07-25,12:45:33,0.60327363,110.54878235,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352766,2021-07-25,12:45:33,0.60788023,110.50953674,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352767,2021-07-25,12:45:33,0.81222427,111.8359375,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3352768,2021-07-25,12:45:33,0.60622835,110.45204926,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3352769,2021-07-25,12:45:33,0.81729239,111.82453156,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3352770,2021-07-25,12:45:33,0.64563179,110.654613495,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3352771,2021-07-25,12:45:33,0.64425802,110.63389587,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3352772,2021-07-25,12:45:33,0.64778382,110.6108017,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3352773,2021-07-25,12:45:33,0.6575247,110.60559845,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3352774,2021-07-25,12:45:33,0.65873933,110.59034729,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352775,2021-07-25,12:45:33,0.72349113,110.92221069,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3352776,2021-07-25,12:45:33,0.69151229,110.71382904,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3352777,2021-07-25,12:45:33,0.69043627,110.64980697499999,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3352778,2021-07-25,12:45:33,1.02112484,112.81091309,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3352779,2021-07-25,12:45:33,0.68419835,110.5173645,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3352780,2021-07-25,12:45:33,0.70416665,110.63651276,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352781,2021-07-25,12:45:33,0.83741707,111.420578,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352782,2021-07-25,12:45:33,0.82956663,111.335041045,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352783,2021-07-25,12:45:33,0.97533715,112.26284027,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3352784,2021-07-25,12:45:33,0.83955717,111.34438324,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352785,2021-07-25,12:45:33,0.91207111,111.77799988,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3352786,2021-07-25,12:45:33,0.8491506,111.32849884000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352787,2021-07-25,12:45:33,0.75593185,110.6776886,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352788,2021-07-25,12:45:33,0.7261669,110.45735168,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3352789,2021-07-25,12:45:33,0.7652695174999999,110.5548267375,8,noaa20,1500,Noyan,Sanggau,Kalimantan Barat,cluster
3352790,2021-07-25,12:45:33,0.78509122,110.61647797,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352791,2021-07-25,12:45:33,0.87324429,111.14615631,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352792,2021-07-25,12:45:33,0.786248025,110.566921235,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3352793,2021-07-25,12:45:33,0.87037012,111.09352875,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352794,2021-07-25,12:45:33,0.79650688,110.62236023,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352795,2021-07-25,12:45:33,0.80277437,110.64040375,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3352796,2021-07-25,12:45:33,1.52526426,115.40033722,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3352797,2021-07-25,12:45:33,0.93052578,111.43157196,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352798,2021-07-25,12:45:33,0.79996634,110.57627869,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352799,2021-07-25,12:45:33,0.936609625,111.43785095,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352800,2021-07-25,12:45:33,1.08866405,112.29438782,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3352801,2021-07-25,12:45:33,0.93525547,111.23714828499999,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352802,2021-07-25,12:45:33,0.93923277,111.08132935,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352803,2021-07-25,12:45:33,0.95964223,111.1483078,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352804,2021-07-25,12:45:33,0.95997679,111.04813385,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352805,2021-07-25,12:45:33,0.95875621,110.94976807,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352806,2021-07-25,12:45:33,0.84927374,109.85971069,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3352807,2021-07-25,12:45:33,0.86281365,109.85370636,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3352808,2021-07-25,12:45:33,0.89522529,109.89905548,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3352809,2021-07-25,12:45:33,0.91117871,109.90906525,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3352810,2021-07-25,12:45:33,0.92740607,109.92100906499999,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3352811,2021-07-25,12:45:33,0.931172345,109.91035461000001,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3352812,2021-07-25,12:45:33,0.8479138,109.3058548,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3352813,2021-07-25,12:45:33,0.9450079499999999,109.91851425,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3352814,2021-07-25,12:45:33,0.90237206,109.51823425,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3352815,2021-07-25,12:45:33,1.779794215,109.357620235,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3352816,2021-07-25,12:45:33,1.05471683,104.28299713,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3352817,2021-07-25,12:45:33,2.094204545,100.53825377999999,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3352818,2021-07-25,12:45:33,3.2680254,106.24736023,8,noaa20,1125,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
3352819,2021-07-25,12:45:33,3.34176588,106.27519226,8,noaa20,1125,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
