id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392960,2021-10-10,12:52:16,-7.0467,107.74423981,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
392961,2021-10-10,12:52:16,-7.04690313,107.74375153,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
392962,2021-10-10,12:52:16,-7.04742527,107.74016571,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
392963,2021-10-10,12:52:16,-6.97780323,107.82143402,8,snpp,1125,Cicalengka,Bandung,Jawa Barat,pixel
392964,2021-10-10,12:52:16,-6.96490717,107.61767578,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
392965,2021-10-10,12:52:16,-6.4943943,110.70427704,8,snpp,1125,Mlonggo,Jepara,Jawa Tengah,pixel
392966,2021-10-10,12:52:16,-6.74880266,108.42394257,7,snpp,1125,Depok,Cirebon,Jawa Barat,pixel
392967,2021-10-10,12:52:16,-4.53934669,121.8766098,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
392968,2021-10-10,12:52:16,-6.61530113,108.15824127,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
392969,2021-10-10,12:52:16,-4.60219526,120.17921448,8,snpp,1125,Barebbo,Bone,Sulawesi Selatan,pixel
392970,2021-10-10,12:52:16,-6.43147802,107.36087799,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
392971,2021-10-10,12:52:16,-2.96093154,121.57994843,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
392972,2021-10-10,12:52:16,-2.96018672,121.58093262,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
392973,2021-10-10,12:52:16,-2.9570744,121.56571198,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
392974,2021-10-10,12:52:16,-2.9564333,121.56948853,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
392975,2021-10-10,12:52:16,-2.95081711,121.56907654,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
392976,2021-10-10,12:52:16,-2.95710659,121.56843567,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
392977,2021-10-10,12:52:16,-2.95148134,121.56809235,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
392978,2021-10-10,12:52:16,-2.92863178,121.19532776,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
392979,2021-10-10,12:52:16,-2.92803192,121.19890594,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
392980,2021-10-10,12:52:16,-2.92637348,121.19815826,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
392981,2021-10-10,12:52:16,-2.92693853,121.19460297,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
392982,2021-10-10,12:52:16,-2.7612021,121.17678833,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
392983,2021-10-10,12:52:16,-2.7668004,121.17650604,9,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
392984,2021-10-10,12:52:16,-3.09814334,118.84133148,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,pixel
392985,2021-10-10,12:52:16,-4.97485685,105.6667099,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
392986,2021-10-10,12:52:16,-5.21382713,103.98677063,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
392987,2021-10-10,12:52:16,-2.22605729,121.72878265,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
392988,2021-10-10,12:52:16,2.83560991,97.66056824,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
392989,2021-10-10,12:52:16,2.83483148,97.65656281,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
392990,2021-10-10,12:52:16,2.94736814,97.52942657,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
392991,2021-10-10,12:52:16,2.94658875,97.52806854,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
392992,2021-10-10,12:52:16,-4.4556694,104.4009552,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
392993,2021-10-10,12:52:16,-4.45489311,104.40639496,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
392994,2021-10-10,12:52:16,-2.08326793,119.4982605,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
392995,2021-10-10,12:52:16,-4.1805644,105.63587952,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,pixel
392996,2021-10-10,12:52:16,-4.1799159,105.64035034,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,pixel
392997,2021-10-10,12:52:16,-4.17671251,105.63079071,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,pixel
392998,2021-10-10,12:52:16,-4.30637598,103.87624359,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
392999,2021-10-10,12:52:16,-4.30598211,103.87902069,9,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
393000,2021-10-10,12:52:16,-4.21048212,103.72811127,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
393001,2021-10-10,12:52:16,-4.18734455,103.76145935,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
393002,2021-10-10,12:52:16,-4.1846633,103.76290131,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
393003,2021-10-10,12:52:16,-4.08396244,104.22041321,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
393004,2021-10-10,12:52:16,-3.92598462,104.63592529,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
393005,2021-10-10,12:52:16,-1.29158509,121.82500458,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
393006,2021-10-10,12:52:16,-3.94615245,103.51197815,8,snpp,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
393007,2021-10-10,12:52:16,-3.72743058,103.22031403,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
393008,2021-10-10,12:52:16,-2.96186638,106.86551666,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
393009,2021-10-10,12:52:16,-0.98820949,119.67347717,9,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
393010,2021-10-10,12:52:16,-3.51974249,102.9995575,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
393011,2021-10-10,12:52:16,-3.51927543,103.00274658,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
393012,2021-10-10,12:52:16,-2.82836199,106.47200775,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
393013,2021-10-10,12:52:16,-1.92492962,110.74142456,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
393014,2021-10-10,12:52:16,-2.58407116,106.28968048,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
393015,2021-10-10,12:52:16,-2.58883667,106.28648376,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
393016,2021-10-10,12:52:16,-2.56300092,106.34502411,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
393017,2021-10-10,12:52:16,-2.5612247,106.21170807,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
393018,2021-10-10,12:52:16,-2.56065941,106.21556091,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
393019,2021-10-10,12:52:16,-2.46891904,105.9567337,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
393020,2021-10-10,12:52:16,-2.47379041,105.95333862,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
393021,2021-10-10,12:52:16,-2.47104001,105.95721436,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
393022,2021-10-10,12:52:16,-2.47165442,105.95320129,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
393023,2021-10-10,12:52:16,-1.73584092,110.60743713,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
393024,2021-10-10,12:52:16,-2.4025588,106.09300232,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
393025,2021-10-10,12:52:16,-2.59750795,103.24298859,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
393026,2021-10-10,12:52:16,0.52331811,122.62010193,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
393027,2021-10-10,12:52:16,0.52571028,122.61972046,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
393028,2021-10-10,12:52:16,-0.92510086,112.04694366,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
393029,2021-10-10,12:52:16,0.60421401,121.83440399,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
393030,2021-10-10,12:52:16,-0.72894257,112.27220154,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
393031,2021-10-10,12:52:16,-1.66516352,105.98750305,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
393032,2021-10-10,12:52:16,-0.97760004,110.5016861,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
393033,2021-10-10,12:52:16,-0.94056958,110.54286194,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
393034,2021-10-10,12:52:16,-0.89264816,110.55277252,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
393035,2021-10-10,12:52:16,-0.62490004,112.13442993,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393036,2021-10-10,12:52:16,-0.85512018,110.59732819,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
393037,2021-10-10,12:52:16,-0.61050963,112.1394043,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393038,2021-10-10,12:52:16,-0.60998183,112.14287567,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393039,2021-10-10,12:52:16,-0.60877788,112.12841034,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393040,2021-10-10,12:52:16,-0.81425893,110.77670288,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
393041,2021-10-10,12:52:16,-0.60832,112.06434631,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393042,2021-10-10,12:52:16,-0.59357005,112.09407806,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393043,2021-10-10,12:52:16,-0.59305072,112.09750366,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393044,2021-10-10,12:52:16,-0.58972204,112.09700012,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393045,2021-10-10,12:52:16,-0.59024358,112.09355927,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
393046,2021-10-10,12:52:16,-0.51487237,112.54150391,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393047,2021-10-10,12:52:16,-0.70904613,110.84552765,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
393048,2021-10-10,12:52:16,-0.41658878,112.70081329,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393049,2021-10-10,12:52:16,-0.39481348,112.73040009,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393050,2021-10-10,12:52:16,-0.38543448,112.76912689,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393051,2021-10-10,12:52:16,-0.32726005,112.98963928,7,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
393052,2021-10-10,12:52:16,-0.32727298,112.98969269,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
393053,2021-10-10,12:52:16,-0.43365321,112.26205444,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
393054,2021-10-10,12:52:16,-0.43312341,112.26555634,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
393055,2021-10-10,12:52:16,-0.42872098,112.27206421,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
393056,2021-10-10,12:52:16,-0.4014414,112.42972565,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393057,2021-10-10,12:52:16,-0.38414046,112.43077087,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393058,2021-10-10,12:52:16,-0.38360682,112.43429565,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393059,2021-10-10,12:52:16,-0.37060025,112.49742126,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393060,2021-10-10,12:52:16,-0.33309549,112.69915771,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393061,2021-10-10,12:52:16,-0.37004787,112.41069031,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393062,2021-10-10,12:52:16,-0.28596032,112.71396637,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393063,2021-10-10,12:52:16,-0.23207445,113.02022552,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
393064,2021-10-10,12:52:16,-0.24187042,112.58649445,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393065,2021-10-10,12:52:16,-0.24577413,112.58346558,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393066,2021-10-10,12:52:16,-0.23850647,112.58597565,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
393067,2021-10-10,12:52:16,-0.22616349,111.77748108,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
393068,2021-10-10,12:52:16,-0.12248778,112.27851868,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
393069,2021-10-10,12:52:16,-0.20169203,111.75967407,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
393070,2021-10-10,12:52:16,-0.25406116,111.39333344,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
393071,2021-10-10,12:52:16,-0.19413972,111.38713074,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
393072,2021-10-10,12:52:16,-0.02996909,111.98133087,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
393073,2021-10-10,12:52:16,-0.05279656,111.78588867,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
393074,2021-10-10,12:52:16,-0.05559536,111.78984833,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
393075,2021-10-10,12:52:16,-0.0578788,111.72999573,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
393076,2021-10-10,12:52:16,-0.03600889,111.76213074,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
393077,2021-10-10,12:52:16,0.04550074,112.14130402,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
393078,2021-10-10,12:52:16,0.04216618,112.14183807,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
393079,2021-10-10,12:52:16,0.05047562,112.06194305,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
393080,2021-10-10,12:52:16,-0.02929517,111.47142029,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
393081,2021-10-10,12:52:16,0.07941591,112.01049805,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
393082,2021-10-10,12:52:16,0.11159609,112.08778381,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
393083,2021-10-10,12:52:16,0.08781061,111.93102264,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
393084,2021-10-10,12:52:16,0.0100642,111.41894531,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
393085,2021-10-10,12:52:16,0.06881406,111.73867798,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
393086,2021-10-10,12:52:16,0.13846704,112.06245422,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
393087,2021-10-10,12:52:16,-0.01874143,111.02850342,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
393088,2021-10-10,12:52:16,0.16197279,112.03753662,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
393089,2021-10-10,12:52:16,0.18627107,112.02567291,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
393090,2021-10-10,12:52:16,0.11935312,111.40515137,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
393091,2021-10-10,12:52:16,0.22722809,112.04827881,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
393092,2021-10-10,12:52:16,0.24095504,112.07121277,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
393093,2021-10-10,12:52:16,0.20854817,111.72390747,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
393094,2021-10-10,12:52:16,-0.00911087,110.29050446,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
393095,2021-10-10,12:52:16,0.26636004,112.01389313,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
393096,2021-10-10,12:52:16,0.26302382,112.01438141,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
393097,2021-10-10,12:52:16,0.0012445,110.24583435,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
393098,2021-10-10,12:52:16,0.15250784,111.19930267,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
393099,2021-10-10,12:52:16,0.15303142,111.20274353,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
393100,2021-10-10,12:52:16,0.15634744,111.20225525,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
393101,2021-10-10,12:52:16,0.15582386,111.19880676,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
393102,2021-10-10,12:52:16,0.06787571,110.59976959,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
393103,2021-10-10,12:52:16,0.27438417,111.93702698,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
393104,2021-10-10,12:52:16,0.29142281,112.02716064,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
393105,2021-10-10,12:52:16,0.06241521,110.25039673,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
393106,2021-10-10,12:52:16,0.25612184,111.45796967,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
393107,2021-10-10,12:52:16,0.25664589,111.46141815,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
393108,2021-10-10,12:52:16,0.26851141,111.36091614,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393109,2021-10-10,12:52:16,0.36959079,111.89079285,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
393110,2021-10-10,12:52:16,0.37284815,111.89704895,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
393111,2021-10-10,12:52:16,0.36198521,111.73523712,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
393112,2021-10-10,12:52:16,0.28221273,111.1645813,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
393113,2021-10-10,12:52:16,0.33019009,111.43590546,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393114,2021-10-10,12:52:16,0.32687265,111.43639374,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393115,2021-10-10,12:52:16,0.27662703,111.10549927,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
393116,2021-10-10,12:52:16,0.34328485,111.45511627,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393117,2021-10-10,12:52:16,0.35428604,111.46053314,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393118,2021-10-10,12:52:16,0.35480982,111.46398163,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393119,2021-10-10,12:52:16,0.35812777,111.46348572,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393120,2021-10-10,12:52:16,0.19268078,110.12627411,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
393121,2021-10-10,12:52:16,0.21163268,110.20627594,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
393122,2021-10-10,12:52:16,0.20274588,110.12480164,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
393123,2021-10-10,12:52:16,0.19939139,110.12529755,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
393124,2021-10-10,12:52:16,0.21923052,110.23390198,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
393125,2021-10-10,12:52:16,0.49360541,111.88898468,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393126,2021-10-10,12:52:16,0.44057211,111.53864288,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393127,2021-10-10,12:52:16,0.41512397,111.2144165,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
393128,2021-10-10,12:52:16,0.30481276,110.33161163,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
393129,2021-10-10,12:52:16,0.3976889,110.78675842,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
393130,2021-10-10,12:52:16,0.4107922,110.80600739,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
393131,2021-10-10,12:52:16,0.55434382,111.64451599,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393132,2021-10-10,12:52:16,0.55486828,111.64797974,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393133,2021-10-10,12:52:16,0.55766761,111.64402008,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393134,2021-10-10,12:52:16,0.26754048,109.46746063,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
393135,2021-10-10,12:52:16,0.58073902,111.46022034,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393136,2021-10-10,12:52:16,0.64798176,111.7014389,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393137,2021-10-10,12:52:16,0.64708668,111.67320251,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393138,2021-10-10,12:52:16,0.64376086,111.67369843,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393139,2021-10-10,12:52:16,0.65289348,111.71134949,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393140,2021-10-10,12:52:16,0.64919662,111.68706512,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393141,2021-10-10,12:52:16,0.62792224,111.50263214,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393142,2021-10-10,12:52:16,0.62460196,111.50313568,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
393143,2021-10-10,12:52:16,0.66249919,111.68508911,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393144,2021-10-10,12:52:16,0.43562034,110.18934631,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
393145,2021-10-10,12:52:16,0.68697846,111.73747253,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393146,2021-10-10,12:52:16,0.68750376,111.74093628,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393147,2021-10-10,12:52:16,0.6966182,111.77868652,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393148,2021-10-10,12:52:16,0.68609524,111.70912933,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393149,2021-10-10,12:52:16,0.69641924,111.73236847,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393150,2021-10-10,12:52:16,0.7139883,111.82595825,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393151,2021-10-10,12:52:16,0.71451551,111.82944489,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
393152,2021-10-10,12:52:16,0.69501388,111.56616211,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393153,2021-10-10,12:52:16,0.70008206,111.55478668,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393154,2021-10-10,12:52:16,0.71477813,111.58444977,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393155,2021-10-10,12:52:16,0.7657842,111.5900116,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393156,2021-10-10,12:52:16,0.76246125,111.59050751,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393157,2021-10-10,12:52:16,0.79605412,111.67766571,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393158,2021-10-10,12:52:16,0.79307491,111.63555908,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393159,2021-10-10,12:52:16,0.7953487,111.62812042,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393160,2021-10-10,12:52:16,0.50056159,109.69154358,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
393161,2021-10-10,12:52:16,0.82143658,111.6880188,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
393162,2021-10-10,12:52:16,0.81811023,111.68851471,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
393163,2021-10-10,12:52:16,0.82090992,111.68454742,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
393164,2021-10-10,12:52:16,0.84943587,111.87257385,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
393165,2021-10-10,12:52:16,0.51308578,109.66020203,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
393166,2021-10-10,12:52:16,0.51364094,109.66384125,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
393167,2021-10-10,12:52:16,0.51648265,109.65977478,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
393168,2021-10-10,12:52:16,0.80914974,111.56227112,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393169,2021-10-10,12:52:16,0.82103187,111.52867126,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393170,2021-10-10,12:52:16,0.8290872,111.55931091,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393171,2021-10-10,12:52:16,0.84502745,111.64183044,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393172,2021-10-10,12:52:16,0.83957791,111.5612793,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
