id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218046,2020-10-13,11:47:27,-8.24740219,122.95188904,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
218047,2020-10-13,11:47:27,-8.98683548,117.23869324,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218048,2020-10-13,11:47:27,-8.50282669,120.9056015,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
218049,2020-10-13,11:47:27,-8.50466728,120.85309601,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
218050,2020-10-13,11:47:27,-8.4733963,120.73693848,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
218051,2020-10-13,11:47:27,-8.47302723,120.73979187,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
218052,2020-10-13,11:47:27,-8.84489822,117.76648712,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
218053,2020-10-13,11:47:27,-8.48402214,120.61398315,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
218054,2020-10-13,11:47:27,-8.72847462,118.62155914,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
218055,2020-10-13,11:47:27,-8.46893978,120.66905975,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218056,2020-10-13,11:47:27,-8.46681976,120.66677856,9,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218057,2020-10-13,11:47:27,-8.46933937,120.66610718,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218058,2020-10-13,11:47:27,-8.1859026,122.81438446,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218059,2020-10-13,11:47:27,-8.38941956,120.95318604,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
218060,2020-10-13,11:47:27,-8.75923443,118.05930328,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
218061,2020-10-13,11:47:27,-8.75854588,118.06478119,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
218062,2020-10-13,11:47:27,-8.38609314,120.90136719,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
218063,2020-10-13,11:47:27,-8.69099331,118.50390625,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218064,2020-10-13,11:47:27,-8.73976994,118.06616974,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
218065,2020-10-13,11:47:27,-8.84951401,117.1231308,9,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
218066,2020-10-13,11:47:27,-8.6864481,118.44397736,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
218067,2020-10-13,11:47:27,-8.10358715,122.82653809,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218068,2020-10-13,11:47:27,-8.1079216,122.8275528,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218069,2020-10-13,11:47:27,-8.41808605,120.50019073,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
218070,2020-10-13,11:47:27,-8.10032368,122.85060883,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218071,2020-10-13,11:47:27,-8.36148167,120.73529816,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218072,2020-10-13,11:47:27,-8.366539,120.7362442,9,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218073,2020-10-13,11:47:27,-8.36279583,120.73774719,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218074,2020-10-13,11:47:27,-8.36320305,120.73477936,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
218075,2020-10-13,11:47:27,-8.08620071,122.85604858,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
218076,2020-10-13,11:47:27,-8.39383125,120.44297028,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
218077,2020-10-13,11:47:27,-8.39910793,120.44299316,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
218078,2020-10-13,11:47:27,-8.39785576,120.44247437,9,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
218079,2020-10-13,11:47:27,-8.78384876,117.2228775,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218080,2020-10-13,11:47:27,-8.78494263,117.22415924,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218081,2020-10-13,11:47:27,-8.54427147,118.95951843,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
218082,2020-10-13,11:47:27,-8.88358879,116.19628143,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
218083,2020-10-13,11:47:27,-8.75335884,117.20533752,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218084,2020-10-13,11:47:27,-8.31599998,120.50281525,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
218085,2020-10-13,11:47:27,-8.31645584,120.49932861,9,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
218086,2020-10-13,11:47:27,-8.68046474,117.5871582,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
218087,2020-10-13,11:47:27,-8.32811928,120.28765106,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
218088,2020-10-13,11:47:27,-8.30544949,120.421875,9,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
218089,2020-10-13,11:47:27,-8.27357864,120.62761688,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
218090,2020-10-13,11:47:27,-8.5391283,118.36068726,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218091,2020-10-13,11:47:27,-8.53242779,118.36557007,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
218092,2020-10-13,11:47:27,-8.61558151,117.61656952,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
218093,2020-10-13,11:47:27,-8.62562084,117.48605347,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
218094,2020-10-13,11:47:27,-8.39910126,118.66062927,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218095,2020-10-13,11:47:27,-8.4423933,118.28649902,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218096,2020-10-13,11:47:27,-8.44482136,118.28878021,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218097,2020-10-13,11:47:27,-8.41889286,118.27975464,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
218098,2020-10-13,11:47:27,-8.31730366,118.46219635,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218099,2020-10-13,11:47:27,-8.31664753,118.46755219,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218100,2020-10-13,11:47:27,-8.30051613,118.46829224,9,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
218101,2020-10-13,11:47:27,-8.28696918,118.48013306,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218102,2020-10-13,11:47:27,-8.292799,118.48151398,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218103,2020-10-13,11:47:27,-8.28762627,118.47505188,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218104,2020-10-13,11:47:27,-8.28184128,118.47330475,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218105,2020-10-13,11:47:27,-8.27604675,118.47164917,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218106,2020-10-13,11:47:27,-8.2766695,118.46677399,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218107,2020-10-13,11:47:27,-8.25349426,118.00976562,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
218108,2020-10-13,11:47:27,-8.20885849,117.61698914,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218109,2020-10-13,11:47:27,-8.20829105,117.62163544,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218110,2020-10-13,11:47:27,-8.20403194,117.6192627,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218111,2020-10-13,11:47:27,-8.20461273,117.61473846,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218112,2020-10-13,11:47:27,-8.20942783,117.61231995,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218113,2020-10-13,11:47:27,-8.20996666,117.60791016,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218114,2020-10-13,11:47:27,-8.21149445,117.61052704,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218115,2020-10-13,11:47:27,-8.21090031,117.61511993,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218116,2020-10-13,11:47:27,-7.38783979,121.76276398,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
218117,2020-10-13,11:47:27,-6.22779083,120.5218811,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
218118,2020-10-13,11:47:27,-6.23278475,120.52263641,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
218119,2020-10-13,11:47:27,-5.65633345,122.6734314,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
218120,2020-10-13,11:47:27,-5.66066027,122.67365265,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
218121,2020-10-13,11:47:27,-5.48642778,122.56735229,8,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
218122,2020-10-13,11:47:27,-5.41025305,122.56044769,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
218123,2020-10-13,11:47:27,-5.40967894,122.5643692,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
218124,2020-10-13,11:47:27,-5.3239603,122.73608398,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
218125,2020-10-13,11:47:27,-5.20844078,122.40486908,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
218126,2020-10-13,11:47:27,-5.19935751,122.43688965,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
218127,2020-10-13,11:47:27,-5.57363558,119.69068909,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
218128,2020-10-13,11:47:27,-5.57509661,119.64214325,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
218129,2020-10-13,11:47:27,-5.1752305,122.42100525,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
218130,2020-10-13,11:47:27,-5.34793758,119.54283142,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
218131,2020-10-13,11:47:27,-5.34748173,119.54611206,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
218132,2020-10-13,11:47:27,-5.30746746,119.52384186,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
218133,2020-10-13,11:47:27,-4.82514524,122.86752319,8,noaa20,1125,Batukara,Muna,Sulawesi Tenggara,pixel
218134,2020-10-13,11:47:27,-4.82454157,122.87158966,8,noaa20,1125,Batukara,Muna,Sulawesi Tenggara,pixel
218135,2020-10-13,11:47:27,-5.15118408,119.72242737,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
218136,2020-10-13,11:47:27,-5.16149092,119.53705597,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
218137,2020-10-13,11:47:27,-5.1151166,119.71495056,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
218138,2020-10-13,11:47:27,-5.1045084,119.48262787,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
218139,2020-10-13,11:47:27,-5.10405827,119.48592377,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
218140,2020-10-13,11:47:27,-5.10466242,119.48570251,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
218141,2020-10-13,11:47:27,-5.10513544,119.48242188,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
218142,2020-10-13,11:47:27,-5.0996666,119.47865295,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
218143,2020-10-13,11:47:27,-5.10031891,119.47846222,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
218144,2020-10-13,11:47:27,-4.75429153,121.76087952,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
218145,2020-10-13,11:47:27,-5.04289579,119.50376129,8,noaa20,1125,Marusu,Maros,Sulawesi Selatan,pixel
218146,2020-10-13,11:47:27,-4.90059948,120.1175766,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
218147,2020-10-13,11:47:27,-4.65295696,121.68556976,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218148,2020-10-13,11:47:27,-4.65758467,121.62211609,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
218149,2020-10-13,11:47:27,-4.64271736,121.69275665,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218150,2020-10-13,11:47:27,-4.64208984,121.69709015,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218151,2020-10-13,11:47:27,-4.64579344,121.67156982,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218152,2020-10-13,11:47:27,-4.6490469,121.6491394,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218153,2020-10-13,11:47:27,-4.65399075,121.58311462,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
218154,2020-10-13,11:47:27,-4.83346796,120.15614319,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
218155,2020-10-13,11:47:27,-4.83313513,120.1585083,9,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
218156,2020-10-13,11:47:27,-4.61373949,121.67051697,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218157,2020-10-13,11:47:27,-4.61308098,121.67511749,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218158,2020-10-13,11:47:27,-4.60558224,121.6631546,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
218159,2020-10-13,11:47:27,-4.61141205,121.58955383,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
218160,2020-10-13,11:47:27,-4.14503241,119.82466125,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
218161,2020-10-13,11:47:27,-4.14460754,119.82762146,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
218162,2020-10-13,11:47:27,-4.13949156,119.82710266,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
218163,2020-10-13,11:47:27,-4.02194738,119.68009186,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
218164,2020-10-13,11:47:27,-4.0214982,119.68328857,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
218165,2020-10-13,11:47:27,-3.97930837,119.70275116,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
218166,2020-10-13,11:47:27,-3.35032272,119.5284729,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
218167,2020-10-13,11:47:27,-3.34975815,119.53232574,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
218168,2020-10-13,11:47:27,-3.32845712,119.5707016,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
218169,2020-10-13,11:47:27,-3.30659676,119.54149628,7,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
218170,2020-10-13,11:47:27,-3.3114593,119.54402161,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
218171,2020-10-13,11:47:27,-3.19873309,119.47344971,9,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
218172,2020-10-13,11:47:27,-3.16690922,119.58617401,9,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
218173,2020-10-13,11:47:27,-3.23259664,119.0872879,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218174,2020-10-13,11:47:27,-3.20270824,119.21862793,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218175,2020-10-13,11:47:27,-3.20304704,119.22035217,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218176,2020-10-13,11:47:27,-3.22713494,119.05474854,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
218177,2020-10-13,11:47:27,-3.22662735,119.05328369,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
218178,2020-10-13,11:47:27,-3.22763467,119.05138397,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
218179,2020-10-13,11:47:27,-3.13237715,119.55026245,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
218180,2020-10-13,11:47:27,-3.13203359,119.55258179,9,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
218181,2020-10-13,11:47:27,-3.17522264,119.07769775,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218182,2020-10-13,11:47:27,-3.18044806,119.07880402,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218183,2020-10-13,11:47:27,-3.72296739,115.26593018,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
218184,2020-10-13,11:47:27,-3.1489706,119.14759827,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218185,2020-10-13,11:47:27,-3.13673902,119.19529724,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218186,2020-10-13,11:47:27,-3.12806392,119.18135071,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218187,2020-10-13,11:47:27,-3.13384914,119.1782608,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218188,2020-10-13,11:47:27,-3.12854242,119.17801666,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218189,2020-10-13,11:47:27,-3.13161182,119.1566391,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218190,2020-10-13,11:47:27,-3.11973071,119.20224762,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
218191,2020-10-13,11:47:27,-3.08379865,119.18930054,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
218192,2020-10-13,11:47:27,-3.07526994,119.17476654,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
218193,2020-10-13,11:47:27,-0.94564277,133.13987732,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
218194,2020-10-13,11:47:27,-2.91862941,119.43736267,8,noaa20,1125,Tawalian,Mamasa,Sulawesi Barat,pixel
218195,2020-10-13,11:47:27,-2.94054747,119.14307404,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
218196,2020-10-13,11:47:27,-3.50951076,114.73717499,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
218197,2020-10-13,11:47:27,-3.50919104,114.73079681,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
218198,2020-10-13,11:47:27,-3.5104568,114.73060608,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
218199,2020-10-13,11:47:27,-2.50193882,120.98757935,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
218200,2020-10-13,11:47:27,-2.53397799,120.35320282,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
218201,2020-10-13,11:47:27,-2.64278364,119.60652924,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218202,2020-10-13,11:47:27,-2.66546941,119.18659973,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
218203,2020-10-13,11:47:27,-2.65408683,119.19174957,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218204,2020-10-13,11:47:27,-2.65932226,119.19220734,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218205,2020-10-13,11:47:27,-2.64930439,119.18823242,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218206,2020-10-13,11:47:27,-2.64977837,119.18506622,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218207,2020-10-13,11:47:27,-3.24458551,115.2481842,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
218208,2020-10-13,11:47:27,-2.64591932,119.17533875,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218209,2020-10-13,11:47:27,-2.64545774,119.17844391,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218210,2020-10-13,11:47:27,-2.57933187,119.48326874,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218211,2020-10-13,11:47:27,-3.02808094,115.95262146,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
218212,2020-10-13,11:47:27,-3.02888703,115.95384216,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
218213,2020-10-13,11:47:27,-2.47404099,119.32653046,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
218214,2020-10-13,11:47:27,-2.38214421,119.60689545,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218215,2020-10-13,11:47:27,-2.33475614,119.58023071,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218216,2020-10-13,11:47:27,-2.3343358,119.58307648,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
218217,2020-10-13,11:47:27,-2.31512594,119.67910767,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218218,2020-10-13,11:47:27,-2.31966567,119.68292236,7,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
218219,2020-10-13,11:47:27,-2.89992332,115.41150665,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
218220,2020-10-13,11:47:27,-2.89905,115.41769409,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
218221,2020-10-13,11:47:27,-2.90157747,115.41732788,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
218222,2020-10-13,11:47:27,-2.90247703,115.41127777,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
218223,2020-10-13,11:47:27,-2.89587617,115.40999603,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
218224,2020-10-13,11:47:27,-2.02076721,119.48848724,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
218225,2020-10-13,11:47:27,-2.53375053,115.61551666,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
218226,2020-10-13,11:47:27,-1.53723121,121.62449646,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218227,2020-10-13,11:47:27,-1.48174846,121.55312347,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218228,2020-10-13,11:47:27,-1.48114717,121.55718994,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218229,2020-10-13,11:47:27,-1.4270823,121.80938721,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
218230,2020-10-13,11:47:27,-1.68432128,120.04883575,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
218231,2020-10-13,11:47:27,-1.38047814,121.80168152,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
218232,2020-10-13,11:47:27,-1.61315823,119.82832336,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
218233,2020-10-13,11:47:27,-1.61244941,119.83315277,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
218234,2020-10-13,11:47:27,-1.6154691,119.82794952,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
218235,2020-10-13,11:47:27,-1.34695935,121.62789917,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
218236,2020-10-13,11:47:27,-1.9937433,115.84806824,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218237,2020-10-13,11:47:27,-1.98899484,115.84855652,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218238,2020-10-13,11:47:27,-1.37748492,116.14598846,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
218239,2020-10-13,11:47:27,-1.43482447,115.20024109,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218240,2020-10-13,11:47:27,-1.43303466,115.20072937,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218241,2020-10-13,11:47:27,-1.46213317,115.1982193,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218242,2020-10-13,11:47:27,-1.38187027,115.2385025,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218243,2020-10-13,11:47:27,-1.25981247,115.34443665,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218244,2020-10-13,11:47:27,-1.07065547,115.54464722,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
218245,2020-10-13,11:47:27,-0.41686049,116.68487549,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
218246,2020-10-13,11:47:27,-0.38939112,116.64241791,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
218247,2020-10-13,11:47:27,-0.3887226,116.64663696,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
218248,2020-10-13,11:47:27,0.8381198,122.70968628,7,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
218249,2020-10-13,11:47:27,0.74283826,120.42050934,8,noaa20,1125,Dondo,Tolitoli,Sulawesi Tengah,pixel
218250,2020-10-13,11:47:27,0.7455591,120.41805267,8,noaa20,1125,Dondo,Tolitoli,Sulawesi Tengah,pixel
