id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373523,2021-08-30,12:20:07,-8.52889729,120.96910858,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373524,2021-08-30,12:20:07,-8.51584911,120.92075348,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373525,2021-08-30,12:20:07,-8.61165237,119.81635284,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3373526,2021-08-30,12:20:07,-8.90126705,117.67727661,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3373527,2021-08-30,12:20:07,-8.94914818,117.18225098,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3373528,2021-08-30,12:20:07,-8.79797363,117.74880219,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373529,2021-08-30,12:20:07,-8.75739765,117.87398529,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373530,2021-08-30,12:20:07,-8.72148895,118.01997375,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373531,2021-08-30,12:20:07,-8.73792648,117.87987518,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373532,2021-08-30,12:20:07,-8.75749397,117.28695679,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3373533,2021-08-30,12:20:07,-8.56420803,118.33891296,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373534,2021-08-30,12:20:07,-8.51213741,118.49889374,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3373535,2021-08-30,12:20:07,-8.44306278,118.82939148,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3373536,2021-08-30,12:20:07,-8.45872688,118.64144135,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3373537,2021-08-30,12:20:07,-8.49492455,118.37146759,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373538,2021-08-30,12:20:07,-8.4426899,118.60417175,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3373539,2021-08-30,12:20:07,-8.42792034,118.68045044,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3373540,2021-08-30,12:20:07,-8.56603559,117.54083252,7,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3373541,2021-08-30,12:20:07,-8.57326508,117.47241211,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3373542,2021-08-30,12:20:07,-8.34744263,118.27111816,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3373543,2021-08-30,12:20:07,-8.34097672,118.13848877,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3373544,2021-08-30,12:20:07,-8.42868233,117.52054596,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3373545,2021-08-30,12:20:07,-8.33435249,118.13366699,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3373546,2021-08-30,12:20:07,-8.21333694,118.13658905,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3373547,2021-08-30,12:20:07,-8.23605347,116.44850159,8,snpp,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3373548,2021-08-30,12:20:07,-7.7633357,113.89788055,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3373549,2021-08-30,12:20:07,-7.165534735,115.770778655,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
3373550,2021-08-30,12:20:07,-7.63798094,111.66989136,8,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
3373551,2021-08-30,12:20:07,-7.07562447,114.34664535499999,8,snpp,1280,Nonggunong,Sumenep,Jawa Timur,cluster
3373552,2021-08-30,12:20:07,-6.930685759999999,108.905403135,8,snpp,1280,Ketanggungan,Brebes,Jawa Tengah,cluster
