id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
159078,2020-09-12,09:17:59,-8.416822,118.29649,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159079,2020-09-12,09:17:59,-8.416551,118.296217,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159080,2020-09-12,09:17:59,-8.417093,118.296491,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159081,2020-09-12,09:17:59,-8.414317,118.315281,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159082,2020-09-12,09:17:59,-8.414046,118.31528,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159083,2020-09-12,09:17:59,-8.414317,118.315553,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159084,2020-09-12,09:17:59,-8.448199,118.324114,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159085,2020-09-12,09:17:59,-8.4482,118.323842,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159086,2020-09-12,09:17:59,-8.398808,118.32885,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159087,2020-09-12,09:17:59,-8.487228,118.334875,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159088,2020-09-12,09:17:59,-8.486957,118.334874,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159089,2020-09-12,09:17:59,-8.513253,118.340415,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159090,2020-09-12,09:17:59,-8.512982,118.340414,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159091,2020-09-12,09:17:59,-8.39252,118.343267,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159092,2020-09-12,09:17:59,-8.392521,118.342995,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159093,2020-09-12,09:17:59,-8.41801,118.346352,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159094,2020-09-12,09:17:59,-8.471451,118.347355,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159095,2020-09-12,09:17:59,-8.471179,118.347354,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159096,2020-09-12,09:17:59,-8.471722,118.347356,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159097,2020-09-12,09:17:59,-8.47145,118.347627,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159098,2020-09-12,09:17:59,-8.507249,118.35075,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159099,2020-09-12,09:17:59,-8.501272,118.353181,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159100,2020-09-12,09:17:59,-8.501001,118.35318,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159101,2020-09-12,09:17:59,-8.500729,118.353452,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159102,2020-09-12,09:17:59,-8.501,118.353453,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159103,2020-09-12,09:17:59,-8.501271,118.353454,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159104,2020-09-12,09:17:59,-8.501543,118.353455,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159105,2020-09-12,09:17:59,-8.417666,118.367602,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159106,2020-09-12,09:17:59,-8.34709,118.37934,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159107,2020-09-12,09:17:59,-8.346819,118.379339,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159108,2020-09-12,09:17:59,-8.347362,118.379341,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159109,2020-09-12,09:17:59,-8.347633,118.379342,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159110,2020-09-12,09:17:59,-8.347904,118.379343,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159111,2020-09-12,09:17:59,-8.348176,118.379344,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159112,2020-09-12,09:17:59,-8.348447,118.379345,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159113,2020-09-12,09:17:59,-8.347903,118.379616,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159114,2020-09-12,09:17:59,-8.347361,118.379614,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159115,2020-09-12,09:17:59,-8.347089,118.379613,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159116,2020-09-12,09:17:59,-8.347632,118.379615,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159117,2020-09-12,09:17:59,-8.348175,118.379617,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159118,2020-09-12,09:17:59,-8.348446,118.379617,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159119,2020-09-12,09:17:59,-8.348717,118.379618,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159120,2020-09-12,09:17:59,-8.348174,118.379889,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159121,2020-09-12,09:17:59,-8.347631,118.379887,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159122,2020-09-12,09:17:59,-8.347088,118.379885,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159123,2020-09-12,09:17:59,-8.34736,118.379886,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159124,2020-09-12,09:17:59,-8.347902,118.379888,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159125,2020-09-12,09:17:59,-8.348445,118.37989,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159126,2020-09-12,09:17:59,-8.348716,118.379891,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159127,2020-09-12,09:17:59,-8.348444,118.380162,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159128,2020-09-12,09:17:59,-8.347901,118.38016,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159129,2020-09-12,09:17:59,-8.34763,118.380159,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159130,2020-09-12,09:17:59,-8.347629,118.380432,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159131,2020-09-12,09:17:59,-8.3479,118.380433,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159132,2020-09-12,09:17:59,-8.348172,118.380434,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159133,2020-09-12,09:17:59,-8.347899,118.380705,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159134,2020-09-12,09:17:59,-8.348171,118.380706,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159135,2020-09-12,09:17:59,-8.348442,118.380707,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
