id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182744,2020-09-13,11:12:00,-8.4301405,140.79406738,8,noaa20,1125,Sota,Merauke,Papua,pixel
182745,2020-09-13,11:12:00,-8.4341774,140.79083252,7,noaa20,1125,Sota,Merauke,Papua,pixel
182746,2020-09-13,11:12:00,-8.42669773,140.79351807,8,noaa20,1125,Sota,Merauke,Papua,pixel
182747,2020-09-13,11:12:00,-8.47185135,140.52839661,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182748,2020-09-13,11:12:00,-8.47526169,140.52893066,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182749,2020-09-13,11:12:00,-8.47243309,140.52467346,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182750,2020-09-13,11:12:00,-8.47301292,140.52098083,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182751,2020-09-13,11:12:00,-8.4742384,140.49085999,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182752,2020-09-13,11:12:00,-8.47822189,140.48770142,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182753,2020-09-13,11:12:00,-8.47365952,140.49455261,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182754,2020-09-13,11:12:00,-8.47025299,140.49403381,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182755,2020-09-13,11:12:00,-8.41893768,140.84274292,8,noaa20,1125,Sota,Merauke,Papua,pixel
182756,2020-09-13,11:12:00,-8.41834068,140.84654236,8,noaa20,1125,Sota,Merauke,Papua,pixel
182757,2020-09-13,11:12:00,-8.42371845,140.81243896,7,noaa20,1125,Sota,Merauke,Papua,pixel
182758,2020-09-13,11:12:00,-8.45620155,140.605896,8,noaa20,1125,Sota,Merauke,Papua,pixel
182759,2020-09-13,11:12:00,-8.45561695,140.60961914,8,noaa20,1125,Sota,Merauke,Papua,pixel
182760,2020-09-13,11:12:00,-8.47597408,140.4797821,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182761,2020-09-13,11:12:00,-8.42992401,140.72833252,8,noaa20,1125,Sota,Merauke,Papua,pixel
182762,2020-09-13,11:12:00,-8.43335724,140.72886658,8,noaa20,1125,Sota,Merauke,Papua,pixel
182763,2020-09-13,11:12:00,-8.43051624,140.7245636,8,noaa20,1125,Sota,Merauke,Papua,pixel
182764,2020-09-13,11:12:00,-8.45687771,140.57928467,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182765,2020-09-13,11:12:00,-8.45629406,140.58299255,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182766,2020-09-13,11:12:00,-8.39516354,140.94841003,8,noaa20,1125,Sota,Merauke,Papua,pixel
182767,2020-09-13,11:12:00,-8.39775372,140.90963745,8,noaa20,1125,Sota,Merauke,Papua,pixel
182768,2020-09-13,11:12:00,-8.40121078,140.91018677,8,noaa20,1125,Sota,Merauke,Papua,pixel
182769,2020-09-13,11:12:00,-8.40394306,140.84817505,8,noaa20,1125,Sota,Merauke,Papua,pixel
182770,2020-09-13,11:12:00,-8.4073925,140.84872437,8,noaa20,1125,Sota,Merauke,Papua,pixel
182771,2020-09-13,11:12:00,-8.4177084,140.76112366,8,noaa20,1125,Sota,Merauke,Papua,pixel
182772,2020-09-13,11:12:00,-8.41711235,140.76489258,8,noaa20,1125,Sota,Merauke,Papua,pixel
182773,2020-09-13,11:12:00,-8.39507103,140.8818512,8,noaa20,1125,Sota,Merauke,Papua,pixel
182774,2020-09-13,11:12:00,-8.39446735,140.88566589,8,noaa20,1125,Sota,Merauke,Papua,pixel
182775,2020-09-13,11:12:00,-8.3693018,140.99940491,8,noaa20,1125,Sota,Merauke,Papua,pixel
182776,2020-09-13,11:12:00,-8.37277126,140.99995422,7,noaa20,1125,Sota,Merauke,Papua,pixel
182777,2020-09-13,11:12:00,-8.4444828,140.54689026,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182778,2020-09-13,11:12:00,-8.42236996,140.6426239,7,noaa20,1125,Sota,Merauke,Papua,pixel
182779,2020-09-13,11:12:00,-8.42826557,140.60531616,8,noaa20,1125,Sota,Merauke,Papua,pixel
182780,2020-09-13,11:12:00,-8.44125843,140.50083923,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182781,2020-09-13,11:12:00,-8.44408226,140.50508118,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182782,2020-09-13,11:12:00,-8.42366695,140.61222839,8,noaa20,1125,Sota,Merauke,Papua,pixel
182783,2020-09-13,11:12:00,-8.35726261,140.985672,8,noaa20,1125,Sota,Merauke,Papua,pixel
182784,2020-09-13,11:12:00,-8.3591032,140.97416687,8,noaa20,1125,Sota,Merauke,Papua,pixel
182785,2020-09-13,11:12:00,-8.4180088,140.60371399,8,noaa20,1125,Sota,Merauke,Papua,pixel
182786,2020-09-13,11:12:00,-8.42036629,140.58882141,8,noaa20,1125,Sota,Merauke,Papua,pixel
182787,2020-09-13,11:12:00,-8.34823513,141.00808716,8,noaa20,1125,Sota,Merauke,Papua,pixel
182788,2020-09-13,11:12:00,-8.34663391,141.00764465,8,noaa20,1125,Sota,Merauke,Papua,pixel
182789,2020-09-13,11:12:00,-8.41072464,140.51490784,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182790,2020-09-13,11:12:00,-8.41470814,140.51174927,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182791,2020-09-13,11:12:00,-8.40731525,140.51437378,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182792,2020-09-13,11:12:00,-8.40447998,140.51013184,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182793,2020-09-13,11:12:00,-8.36708927,140.79582214,8,noaa20,1125,Sota,Merauke,Papua,pixel
182794,2020-09-13,11:12:00,-8.39803696,140.59669495,8,noaa20,1125,Sota,Merauke,Papua,pixel
182795,2020-09-13,11:12:00,-8.41244698,140.50379944,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182796,2020-09-13,11:12:00,-8.38066387,140.6859436,8,noaa20,1125,Sota,Merauke,Papua,pixel
182797,2020-09-13,11:12:00,-8.39751053,140.57752991,8,noaa20,1125,Sota,Merauke,Papua,pixel
182798,2020-09-13,11:12:00,-8.42448616,140.40361023,8,noaa20,1125,Malind,Merauke,Papua,pixel
182799,2020-09-13,11:12:00,-8.37803459,140.61265564,7,noaa20,1125,Sota,Merauke,Papua,pixel
182800,2020-09-13,11:12:00,-8.38203812,140.60945129,8,noaa20,1125,Sota,Merauke,Papua,pixel
182801,2020-09-13,11:12:00,-8.37402916,140.61584473,8,noaa20,1125,Sota,Merauke,Papua,pixel
182802,2020-09-13,11:12:00,-8.37461281,140.61212158,8,noaa20,1125,Sota,Merauke,Papua,pixel
182803,2020-09-13,11:12:00,-8.37119102,140.61158752,8,noaa20,1125,Sota,Merauke,Papua,pixel
182804,2020-09-13,11:12:00,-8.37177372,140.60786438,8,noaa20,1125,Sota,Merauke,Papua,pixel
182805,2020-09-13,11:12:00,-8.37235641,140.60412598,7,noaa20,1125,Sota,Merauke,Papua,pixel
182806,2020-09-13,11:12:00,-8.37293816,140.60040283,8,noaa20,1125,Sota,Merauke,Papua,pixel
182807,2020-09-13,11:12:00,-8.36893559,140.60357666,7,noaa20,1125,Sota,Merauke,Papua,pixel
182808,2020-09-13,11:12:00,-8.36835194,140.60733032,8,noaa20,1125,Sota,Merauke,Papua,pixel
182809,2020-09-13,11:12:00,-8.36434746,140.61050415,8,noaa20,1125,Sota,Merauke,Papua,pixel
182810,2020-09-13,11:12:00,-8.36493111,140.60678101,8,noaa20,1125,Sota,Merauke,Papua,pixel
182811,2020-09-13,11:12:00,-8.36092472,140.60997009,8,noaa20,1125,Sota,Merauke,Papua,pixel
182812,2020-09-13,11:12:00,-8.36034107,140.6137085,8,noaa20,1125,Sota,Merauke,Papua,pixel
182813,2020-09-13,11:12:00,-8.36057949,140.70202637,8,noaa20,1125,Sota,Merauke,Papua,pixel
182814,2020-09-13,11:12:00,-8.36401272,140.70256042,8,noaa20,1125,Sota,Merauke,Papua,pixel
182815,2020-09-13,11:12:00,-8.35822964,140.71705627,8,noaa20,1125,Sota,Merauke,Papua,pixel
182816,2020-09-13,11:12:00,-8.35764217,140.72080994,8,noaa20,1125,Sota,Merauke,Papua,pixel
182817,2020-09-13,11:12:00,-8.35940552,140.70953369,8,noaa20,1125,Sota,Merauke,Papua,pixel
182818,2020-09-13,11:12:00,-8.38100719,140.57112122,8,noaa20,1125,Sota,Merauke,Papua,pixel
182819,2020-09-13,11:12:00,-8.38042736,140.57484436,8,noaa20,1125,Sota,Merauke,Papua,pixel
182820,2020-09-13,11:12:00,-8.31849098,140.94822693,8,noaa20,1125,Sota,Merauke,Papua,pixel
182821,2020-09-13,11:12:00,-8.38280773,140.53713989,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182822,2020-09-13,11:12:00,-8.39089298,140.48526001,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182823,2020-09-13,11:12:00,-8.41038227,140.36003113,8,noaa20,1125,Malind,Merauke,Papua,pixel
182824,2020-09-13,11:12:00,-8.35136127,140.71598816,8,noaa20,1125,Sota,Merauke,Papua,pixel
182825,2020-09-13,11:12:00,-8.35077286,140.71974182,8,noaa20,1125,Sota,Merauke,Papua,pixel
182826,2020-09-13,11:12:00,-8.34733772,140.71920776,8,noaa20,1125,Sota,Merauke,Papua,pixel
182827,2020-09-13,11:12:00,-8.34792709,140.71543884,8,noaa20,1125,Sota,Merauke,Papua,pixel
182828,2020-09-13,11:12:00,-8.36075687,140.65591431,8,noaa20,1125,Sota,Merauke,Papua,pixel
182829,2020-09-13,11:12:00,-8.36426544,140.63346863,7,noaa20,1125,Sota,Merauke,Papua,pixel
182830,2020-09-13,11:12:00,-8.40470695,140.37417603,8,noaa20,1125,Malind,Merauke,Papua,pixel
182831,2020-09-13,11:12:00,-8.38868904,140.45463562,7,noaa20,1125,Malind,Merauke,Papua,pixel
182832,2020-09-13,11:12:00,-8.35683155,140.63613892,8,noaa20,1125,Sota,Merauke,Papua,pixel
182833,2020-09-13,11:12:00,-8.35624599,140.63987732,8,noaa20,1125,Sota,Merauke,Papua,pixel
182834,2020-09-13,11:12:00,-8.35223484,140.64308167,8,noaa20,1125,Sota,Merauke,Papua,pixel
182835,2020-09-13,11:12:00,-8.35340595,140.63560486,8,noaa20,1125,Sota,Merauke,Papua,pixel
182836,2020-09-13,11:12:00,-8.35399246,140.63186646,8,noaa20,1125,Sota,Merauke,Papua,pixel
182837,2020-09-13,11:12:00,-8.35800266,140.62866211,8,noaa20,1125,Sota,Merauke,Papua,pixel
182838,2020-09-13,11:12:00,-8.35858727,140.62492371,8,noaa20,1125,Sota,Merauke,Papua,pixel
182839,2020-09-13,11:12:00,-8.35457802,140.62811279,8,noaa20,1125,Sota,Merauke,Papua,pixel
182840,2020-09-13,11:12:00,-8.39677238,140.38044739,8,noaa20,1125,Malind,Merauke,Papua,pixel
182841,2020-09-13,11:12:00,-8.39619923,140.3841095,7,noaa20,1125,Malind,Merauke,Papua,pixel
182842,2020-09-13,11:12:00,-8.3990593,140.36576843,8,noaa20,1125,Malind,Merauke,Papua,pixel
182843,2020-09-13,11:12:00,-8.40077305,140.35476685,8,noaa20,1125,Malind,Merauke,Papua,pixel
182844,2020-09-13,11:12:00,-8.4002018,140.35842896,8,noaa20,1125,Malind,Merauke,Papua,pixel
182845,2020-09-13,11:12:00,-8.39680958,140.3578949,8,noaa20,1125,Malind,Merauke,Papua,pixel
182846,2020-09-13,11:12:00,-8.34930134,140.66178894,8,noaa20,1125,Sota,Merauke,Papua,pixel
182847,2020-09-13,11:12:00,-8.38193703,140.4309082,8,noaa20,1125,Malind,Merauke,Papua,pixel
182848,2020-09-13,11:12:00,-8.38256454,140.40457153,7,noaa20,1125,Malind,Merauke,Papua,pixel
182849,2020-09-13,11:12:00,-8.38653755,140.40144348,8,noaa20,1125,Malind,Merauke,Papua,pixel
182850,2020-09-13,11:12:00,-8.38997936,140.37939453,8,noaa20,1125,Malind,Merauke,Papua,pixel
182851,2020-09-13,11:12:00,-8.39227104,140.36470032,8,noaa20,1125,Malind,Merauke,Papua,pixel
182852,2020-09-13,11:12:00,-8.35375786,140.54397583,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182853,2020-09-13,11:12:00,-8.37582111,140.38095093,7,noaa20,1125,Malind,Merauke,Papua,pixel
182854,2020-09-13,11:12:00,-8.37864304,140.38514709,8,noaa20,1125,Malind,Merauke,Papua,pixel
182855,2020-09-13,11:12:00,-8.37639618,140.37727356,8,noaa20,1125,Malind,Merauke,Papua,pixel
182856,2020-09-13,11:12:00,-8.37300014,140.3767395,8,noaa20,1125,Malind,Merauke,Papua,pixel
182857,2020-09-13,11:12:00,-8.37184906,140.38409424,8,noaa20,1125,Malind,Merauke,Papua,pixel
182858,2020-09-13,11:12:00,-8.3775444,140.36991882,8,noaa20,1125,Malind,Merauke,Papua,pixel
182859,2020-09-13,11:12:00,-8.38151455,140.36677551,7,noaa20,1125,Malind,Merauke,Papua,pixel
182860,2020-09-13,11:12:00,-8.37811947,140.36625671,8,noaa20,1125,Malind,Merauke,Papua,pixel
182861,2020-09-13,11:12:00,-8.37472534,140.36572266,8,noaa20,1125,Malind,Merauke,Papua,pixel
182862,2020-09-13,11:12:00,-8.30720139,140.81744385,8,noaa20,1125,Sota,Merauke,Papua,pixel
182863,2020-09-13,11:12:00,-8.37236881,140.40298462,7,noaa20,1125,Malind,Merauke,Papua,pixel
182864,2020-09-13,11:12:00,-8.36146164,140.4503479,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182865,2020-09-13,11:12:00,-8.29127693,140.87339783,8,noaa20,1125,Sota,Merauke,Papua,pixel
182866,2020-09-13,11:12:00,-8.31324482,140.66763306,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182867,2020-09-13,11:12:00,-8.31573486,140.62966919,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182868,2020-09-13,11:12:00,-8.30400944,140.68156433,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182869,2020-09-13,11:12:00,-8.2819128,140.73205566,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182870,2020-09-13,11:12:00,-8.2813139,140.73582458,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182871,2020-09-13,11:12:00,-8.28196335,140.73583984,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182872,2020-09-13,11:12:00,-8.27852535,140.73529053,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182873,2020-09-13,11:12:00,-8.2950449,140.64942932,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182874,2020-09-13,11:12:00,-8.29445267,140.65316772,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182875,2020-09-13,11:12:00,-8.29478168,140.65309143,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182876,2020-09-13,11:12:00,-8.29536152,140.64933777,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182877,2020-09-13,11:12:00,-8.3332653,140.40411377,8,noaa20,1125,Malind,Merauke,Papua,pixel
182878,2020-09-13,11:12:00,-8.28676319,140.65950012,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182879,2020-09-13,11:12:00,-8.29019165,140.66003418,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182880,2020-09-13,11:12:00,-8.29662609,140.59587097,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182881,2020-09-13,11:12:00,-8.29604721,140.59959412,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182882,2020-09-13,11:12:00,-8.29262543,140.59906006,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182883,2020-09-13,11:12:00,-8.29320431,140.59532166,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182884,2020-09-13,11:12:00,-8.27705669,140.65412903,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182885,2020-09-13,11:12:00,-8.27647495,140.65786743,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182886,2020-09-13,11:12:00,-8.27887249,140.61987305,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182887,2020-09-13,11:12:00,-8.28229713,140.62039185,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182888,2020-09-13,11:12:00,-8.27369976,140.63056946,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182889,2020-09-13,11:12:00,-8.27712536,140.63108826,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182890,2020-09-13,11:12:00,-8.27835655,140.60061646,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182891,2020-09-13,11:12:00,-8.2739706,140.53883362,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182892,2020-09-13,11:12:00,-8.27738476,140.53936768,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182893,2020-09-13,11:12:00,-8.325984,140.20436096,8,noaa20,1125,Malind,Merauke,Papua,pixel
182894,2020-09-13,11:12:00,-8.27235794,140.5043335,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182895,2020-09-13,11:12:00,-8.25264549,140.60806274,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182896,2020-09-13,11:12:00,-8.21849442,140.80337524,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
182897,2020-09-13,11:12:00,-8.29605865,140.26309204,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182898,2020-09-13,11:12:00,-8.2994442,140.2636261,7,noaa20,1125,Kurik,Merauke,Papua,pixel
182899,2020-09-13,11:12:00,-8.30966091,140.17575073,8,noaa20,1125,Malind,Merauke,Papua,pixel
182900,2020-09-13,11:12:00,-8.3136034,140.1726532,8,noaa20,1125,Malind,Merauke,Papua,pixel
182901,2020-09-13,11:12:00,-8.31022739,140.17211914,8,noaa20,1125,Malind,Merauke,Papua,pixel
182902,2020-09-13,11:12:00,-8.24772739,140.54997253,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182903,2020-09-13,11:12:00,-8.22819138,140.58508301,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182904,2020-09-13,11:12:00,-8.29448986,140.13996887,8,noaa20,1125,Malind,Merauke,Papua,pixel
182905,2020-09-13,11:12:00,-8.29730034,140.14411926,8,noaa20,1125,Malind,Merauke,Papua,pixel
182906,2020-09-13,11:12:00,-8.22663498,140.55046082,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182907,2020-09-13,11:12:00,-8.22898006,140.5355835,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182908,2020-09-13,11:12:00,-8.22839355,140.53929138,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182909,2020-09-13,11:12:00,-8.20254421,140.68084717,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182910,2020-09-13,11:12:00,-8.26152134,140.30638123,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182911,2020-09-13,11:12:00,-8.26094723,140.31002808,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182912,2020-09-13,11:12:00,-8.25755596,140.30949402,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182913,2020-09-13,11:12:00,-8.25813103,140.30583191,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182914,2020-09-13,11:12:00,-8.27410603,140.22605896,8,noaa20,1125,Malind,Merauke,Papua,pixel
182915,2020-09-13,11:12:00,-8.28943729,140.12805176,8,noaa20,1125,Malind,Merauke,Papua,pixel
182916,2020-09-13,11:12:00,-8.26558113,140.25834656,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182917,2020-09-13,11:12:00,-8.22943974,140.42181396,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
182918,2020-09-13,11:12:00,-8.2273283,140.38677979,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182919,2020-09-13,11:12:00,-8.23068428,140.39181519,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182920,2020-09-13,11:12:00,-8.2318449,140.38446045,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182921,2020-09-13,11:12:00,-8.23301125,140.32739258,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182922,2020-09-13,11:12:00,-8.23301125,140.25991821,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182923,2020-09-13,11:12:00,-8.23244667,140.26358032,7,noaa20,1125,Kurik,Merauke,Papua,pixel
182924,2020-09-13,11:12:00,-8.25378609,140.12533569,8,noaa20,1125,Malind,Merauke,Papua,pixel
182925,2020-09-13,11:12:00,-8.24647808,140.12789917,8,noaa20,1125,Malind,Merauke,Papua,pixel
182926,2020-09-13,11:12:00,-8.25315762,140.06227112,7,noaa20,1125,Malind,Merauke,Papua,pixel
182927,2020-09-13,11:12:00,-8.23691559,140.12268066,8,noaa20,1125,Malind,Merauke,Papua,pixel
182928,2020-09-13,11:12:00,-8.12230492,140.79156494,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
182929,2020-09-13,11:12:00,-8.22229481,140.12782288,8,noaa20,1125,Malind,Merauke,Papua,pixel
182930,2020-09-13,11:12:00,-8.20310783,140.22906494,7,noaa20,1125,Kurik,Merauke,Papua,pixel
182931,2020-09-13,11:12:00,-8.09605885,140.84596252,8,noaa20,1125,Sota,Merauke,Papua,pixel
182932,2020-09-13,11:12:00,-8.15078545,140.38607788,8,noaa20,1125,Animha,Merauke,Papua,pixel
182933,2020-09-13,11:12:00,-8.18514729,140.14428711,8,noaa20,1125,Malind,Merauke,Papua,pixel
182934,2020-09-13,11:12:00,-8.18909073,140.14118958,8,noaa20,1125,Malind,Merauke,Papua,pixel
182935,2020-09-13,11:12:00,-8.18120289,140.1473999,8,noaa20,1125,Malind,Merauke,Papua,pixel
182936,2020-09-13,11:12:00,-8.13702679,140.42929077,8,noaa20,1125,Animha,Merauke,Papua,pixel
182937,2020-09-13,11:12:00,-8.14513874,140.37763977,8,noaa20,1125,Animha,Merauke,Papua,pixel
182938,2020-09-13,11:12:00,-8.17893124,140.16192627,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182939,2020-09-13,11:12:00,-8.17836285,140.16555786,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182940,2020-09-13,11:12:00,-8.17498302,140.1650238,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182941,2020-09-13,11:12:00,-8.17555237,140.16139221,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182942,2020-09-13,11:12:00,-8.19477177,140.01623535,8,noaa20,1125,Malind,Merauke,Papua,pixel
182943,2020-09-13,11:12:00,-8.19813728,140.01676941,8,noaa20,1125,Malind,Merauke,Papua,pixel
182944,2020-09-13,11:12:00,-8.06187916,140.75476074,7,noaa20,1125,Jagebob,Merauke,Papua,pixel
182945,2020-09-13,11:12:00,-8.06097317,140.75469971,7,noaa20,1125,Jagebob,Merauke,Papua,pixel
182946,2020-09-13,11:12:00,-8.17737675,140.01722717,7,noaa20,1125,Malind,Merauke,Papua,pixel
182947,2020-09-13,11:12:00,-8.10488129,140.43156433,8,noaa20,1125,Animha,Merauke,Papua,pixel
182948,2020-09-13,11:12:00,-8.09918118,140.44584656,8,noaa20,1125,Animha,Merauke,Papua,pixel
182949,2020-09-13,11:12:00,-8.09860706,140.44955444,8,noaa20,1125,Animha,Merauke,Papua,pixel
182950,2020-09-13,11:12:00,-8.09577084,140.4453125,8,noaa20,1125,Animha,Merauke,Papua,pixel
182951,2020-09-13,11:12:00,-8.02695656,140.84283447,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
182952,2020-09-13,11:12:00,-8.03101158,140.83955383,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
182953,2020-09-13,11:12:00,-8.0275526,140.83900452,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
182954,2020-09-13,11:12:00,-8.02409363,140.83847046,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
182955,2020-09-13,11:12:00,-8.09809303,140.40777588,8,noaa20,1125,Animha,Merauke,Papua,pixel
182956,2020-09-13,11:12:00,-8.09983349,140.37405396,8,noaa20,1125,Animha,Merauke,Papua,pixel
182957,2020-09-13,11:12:00,-8.08751392,140.25178528,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182958,2020-09-13,11:12:00,-8.33207512,138.65870667,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
182959,2020-09-13,11:12:00,-8.32861137,138.63684082,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
182960,2020-09-13,11:12:00,-8.3280859,138.64031982,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
182961,2020-09-13,11:12:00,-8.07052708,140.27165222,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182962,2020-09-13,11:12:00,-8.07391834,140.27217102,8,noaa20,1125,Kurik,Merauke,Papua,pixel
182963,2020-09-13,11:12:00,-8.16151905,139.46438599,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182964,2020-09-13,11:12:00,-8.33415794,138.28540039,7,noaa20,1125,Waan,Merauke,Papua,pixel
182965,2020-09-13,11:12:00,-8.33695126,138.28939819,7,noaa20,1125,Waan,Merauke,Papua,pixel
182966,2020-09-13,11:12:00,-8.14375782,139.47203064,7,noaa20,1125,Okaba,Merauke,Papua,pixel
182967,2020-09-13,11:12:00,-8.14762497,139.46902466,7,noaa20,1125,Okaba,Merauke,Papua,pixel
182968,2020-09-13,11:12:00,-8.14429665,139.46850586,7,noaa20,1125,Okaba,Merauke,Papua,pixel
182969,2020-09-13,11:12:00,-8.14483452,139.46498108,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182970,2020-09-13,11:12:00,-8.14096546,139.46798706,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182971,2020-09-13,11:12:00,-8.00398922,140.38157654,8,noaa20,1125,Animha,Merauke,Papua,pixel
182972,2020-09-13,11:12:00,-8.00341892,140.38526917,8,noaa20,1125,Animha,Merauke,Papua,pixel
182973,2020-09-13,11:12:00,-8.14859772,139.44035339,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182974,2020-09-13,11:12:00,-8.16883945,139.28552246,7,noaa20,1125,Okaba,Merauke,Papua,pixel
182975,2020-09-13,11:12:00,-8.1683054,139.28901672,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182976,2020-09-13,11:12:00,-8.36284447,137.91366577,7,noaa20,1125,Waan,Merauke,Papua,pixel
182977,2020-09-13,11:12:00,-8.36617279,137.91416931,8,noaa20,1125,Waan,Merauke,Papua,pixel
182978,2020-09-13,11:12:00,-8.35898781,137.91668701,8,noaa20,1125,Waan,Merauke,Papua,pixel
182979,2020-09-13,11:12:00,-7.99896193,140.27903748,8,noaa20,1125,Animha,Merauke,Papua,pixel
182980,2020-09-13,11:12:00,-8.08851624,139.69874573,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182981,2020-09-13,11:12:00,-8.15383434,139.27244568,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182982,2020-09-13,11:12:00,-8.12852669,139.41566467,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182983,2020-09-13,11:12:00,-8.31029034,138.19577026,8,noaa20,1125,Waan,Merauke,Papua,pixel
182984,2020-09-13,11:12:00,-7.96370077,140.37149048,8,noaa20,1125,Animha,Merauke,Papua,pixel
182985,2020-09-13,11:12:00,-7.96710587,140.37202454,8,noaa20,1125,Animha,Merauke,Papua,pixel
182986,2020-09-13,11:12:00,-8.06352043,139.72761536,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182987,2020-09-13,11:12:00,-8.0519352,139.7804718,8,noaa20,1125,Okaba,Merauke,Papua,pixel
