id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347703,2021-08-31,12:51:00,-7.8190093,114.41150665,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
347704,2021-08-31,12:51:00,-7.79365635,114.4188385,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
347705,2021-08-31,12:51:00,-7.73714352,114.10399628,7,noaa20,1125,Kapongan,Situbondo,Jawa Timur,pixel
347706,2021-08-31,12:51:00,-7.91434765,112.65297699,7,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
347707,2021-08-31,12:51:00,-7.75016117,113.64253235,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
347708,2021-08-31,12:51:00,-7.74961138,113.64608002,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
347709,2021-08-31,12:51:00,-7.74627781,113.64559937,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
347710,2021-08-31,12:51:00,-7.74682426,113.64205933,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
347711,2021-08-31,12:51:00,-7.8752799,112.66420746,8,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
347712,2021-08-31,12:51:00,-7.63388062,114.04740906,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,pixel
347713,2021-08-31,12:51:00,-7.9973712,111.50549316,8,noaa20,1125,Sambit,Ponorogo,Jawa Timur,pixel
347714,2021-08-31,12:51:00,-7.75680923,112.75218201,7,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,pixel
347715,2021-08-31,12:51:00,-7.69299078,112.83831024,7,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
347716,2021-08-31,12:51:00,-7.68653011,112.85861969,7,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
347717,2021-08-31,12:51:00,-7.69230509,112.82045746,7,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
347718,2021-08-31,12:51:00,-7.66847801,112.73164368,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
347719,2021-08-31,12:51:00,-7.80913639,111.35852051,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
347720,2021-08-31,12:51:00,-7.80860519,111.36210632,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
347721,2021-08-31,12:51:00,-7.56158113,112.81056976,8,noaa20,1125,Bangil,Pasuruan,Jawa Timur,pixel
347722,2021-08-31,12:51:00,-7.57976389,112.66783905,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
347723,2021-08-31,12:51:00,-7.59650564,112.55677795,8,noaa20,1125,Pacet,Mojokerto,Jawa Timur,pixel
347724,2021-08-31,12:51:00,-7.64146805,111.84958649,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
347725,2021-08-31,12:51:00,-7.66617346,111.66081238,7,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
347726,2021-08-31,12:51:00,-7.54509163,112.26643372,8,noaa20,1125,Peterongan,Jombang,Jawa Timur,pixel
347727,2021-08-31,12:51:00,-7.58423948,111.80435181,7,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
347728,2021-08-31,12:51:00,-7.58652163,111.80513763,7,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
347729,2021-08-31,12:51:00,-7.59229469,111.76609802,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
347730,2021-08-31,12:51:00,-7.59177065,111.76966095,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
347731,2021-08-31,12:51:00,-6.98235607,115.60342407,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
347732,2021-08-31,12:51:00,-7.48437548,112.10649109,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
347733,2021-08-31,12:51:00,-7.36479902,112.74346161,7,noaa20,1125,Waru,Sidoarjo,Jawa Timur,pixel
347734,2021-08-31,12:51:00,-7.47223616,111.82738495,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
347735,2021-08-31,12:51:00,-7.52445507,111.34077454,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
347736,2021-08-31,12:51:00,-7.51715326,111.34338379,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
347737,2021-08-31,12:51:00,-7.37444162,112.16120911,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
347738,2021-08-31,12:51:00,-7.55639601,110.89002228,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
347739,2021-08-31,12:51:00,-7.41718864,111.69205475,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
347740,2021-08-31,12:51:00,-7.17187881,112.98616028,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
347741,2021-08-31,12:51:00,-7.13784933,112.85327911,7,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
347742,2021-08-31,12:51:00,-7.30717707,111.38938141,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
347743,2021-08-31,12:51:00,-7.11557198,112.34928131,7,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,pixel
347744,2021-08-31,12:51:00,-7.25090408,111.37362671,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
347745,2021-08-31,12:51:00,-7.13323784,111.57492065,7,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
347746,2021-08-31,12:51:00,-7.09461784,111.76515198,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
347747,2021-08-31,12:51:00,-7.07929897,111.73036957,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
347748,2021-08-31,12:51:00,-7.06413507,111.58644104,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
347749,2021-08-31,12:51:00,-7.09645224,111.30156708,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,pixel
347750,2021-08-31,12:51:00,-7.04276609,111.63763428,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
347751,2021-08-31,12:51:00,-7.04596329,111.6162796,7,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
347752,2021-08-31,12:51:00,-7.03258753,111.54521179,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
347753,2021-08-31,12:51:00,-6.89957905,112.36471558,7,noaa20,1125,Paciran,Lamongan,Jawa Timur,pixel
347754,2021-08-31,12:51:00,-6.90289307,112.36521912,8,noaa20,1125,Paciran,Lamongan,Jawa Timur,pixel
347755,2021-08-31,12:51:00,-7.01633596,111.5391922,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
347756,2021-08-31,12:51:00,-6.88356876,111.72550964,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
347757,2021-08-31,12:51:00,-6.88304234,111.72904205,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
347758,2021-08-31,12:51:00,-6.87970352,111.72853088,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
347759,2021-08-31,12:51:00,-6.88022947,111.7250061,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
347760,2021-08-31,12:51:00,-6.84134102,111.91691589,8,noaa20,1125,Merakurak,Tuban,Jawa Timur,pixel
347761,2021-08-31,12:51:00,-6.87367249,111.60823822,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
347762,2021-08-31,12:51:00,-7.01690531,110.49768066,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,pixel
347763,2021-08-31,12:51:00,-7.04476261,110.14125824,8,noaa20,1125,Patean,Kendal,Jawa Tengah,pixel
347764,2021-08-31,12:51:00,-6.83530807,111.48236084,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
347765,2021-08-31,12:51:00,-7.03368616,107.93582916,8,noaa20,1125,Baluburlimbangan,Garut,Jawa Barat,pixel
347766,2021-08-31,12:51:00,-4.57257843,121.92218018,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
347767,2021-08-31,12:51:00,-4.84916687,120.07655334,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
347768,2021-08-31,12:51:00,-6.65944958,108.08879852,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
347769,2021-08-31,12:51:00,-6.65874147,108.09376526,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
347770,2021-08-31,12:51:00,-6.64588404,108.07165527,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
347771,2021-08-31,12:51:00,-6.58656693,108.03939819,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
347772,2021-08-31,12:51:00,-6.52429342,108.1114502,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
347773,2021-08-31,12:51:00,-2.34421539,114.87080383,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
347774,2021-08-31,12:51:00,-2.1729393,114.8456955,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
347775,2021-08-31,12:51:00,-3.54559922,102.91127014,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
347776,2021-08-31,12:51:00,-3.5067265,102.992836,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
347777,2021-08-31,12:51:00,0.48290265,122.01052094,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,pixel
347778,2021-08-31,12:51:00,0.48698246,122.00888824,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,pixel
347779,2021-08-31,12:51:00,0.54933113,122.16242981,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,pixel
347780,2021-08-31,12:51:00,-0.56847578,110.50764465,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
347781,2021-08-31,12:51:00,-0.83346748,101.34057617,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347782,2021-08-31,12:51:00,-0.79714018,101.35043335,7,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347783,2021-08-31,12:51:00,-0.797737,101.34658051,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347784,2021-08-31,12:51:00,-0.79205966,101.34581757,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347785,2021-08-31,12:51:00,-0.79146975,101.34963989,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347786,2021-08-31,12:51:00,1.02523565,112.24796295,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
347787,2021-08-31,12:51:00,0.95437956,111.62406921,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
347788,2021-08-31,12:51:00,0.94773263,111.62502289,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
347789,2021-08-31,12:51:00,1.10302842,109.82647705,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
347790,2021-08-31,12:51:00,1.1441977,109.76517487,7,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
