id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412142,2021-10-25,12:18:49,-8.33638382,118.74919128,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412143,2021-10-25,12:18:49,-8.2481432,119.03873444,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412144,2021-10-25,12:18:49,-8.44806385,117.5978241,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
412145,2021-10-25,12:18:49,-8.46294975,117.41205597,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
412146,2021-10-25,12:18:49,-8.29299259,118.50195312,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412147,2021-10-25,12:18:49,-8.28779316,118.51296234,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412148,2021-10-25,12:18:49,-8.45993614,117.12866211,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
412149,2021-10-25,12:18:49,-8.44802952,117.13127136,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
412150,2021-10-25,12:18:49,-8.14335918,119.06240845,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412151,2021-10-25,12:18:49,-8.14617348,118.12155151,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412152,2021-10-25,12:18:49,-8.14560223,118.12554169,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412153,2021-10-25,12:18:49,-8.14674091,118.1175766,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412154,2021-10-25,12:18:49,-8.13625622,118.12060547,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412155,2021-10-25,12:18:49,-7.36061335,121.8127594,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
412156,2021-10-25,12:18:49,-5.99619198,124.05172729,8,noaa20,1125,Togo Binongko,Wakatobi,Sulawesi Tenggara,pixel
412157,2021-10-25,12:18:49,-7.34073544,112.75534821,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,pixel
412158,2021-10-25,12:18:49,-6.07856369,120.47250366,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
412159,2021-10-25,12:18:49,-7.12069845,112.45911407,8,noaa20,1125,Deket,Lamongan,Jawa Timur,pixel
412160,2021-10-25,12:18:49,-3.30788279,130.61141968,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
412161,2021-10-25,12:18:49,-4.78748798,120.21578217,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
412162,2021-10-25,12:18:49,-4.79079485,120.21628571,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
412163,2021-10-25,12:18:49,-4.7880106,120.21234131,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
412164,2021-10-25,12:18:49,-4.76482916,120.09538269,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
412165,2021-10-25,12:18:49,-4.62443829,120.05964661,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
412166,2021-10-25,12:18:49,-3.43410969,120.34474945,8,noaa20,1125,Suli,Luwu,Sulawesi Selatan,pixel
412167,2021-10-25,12:18:49,-2.83162713,122.1605835,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412168,2021-10-25,12:18:49,-2.83511448,122.16104889,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412169,2021-10-25,12:18:49,-2.82814217,122.16009521,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412170,2021-10-25,12:18:49,-2.82987022,122.17207336,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412171,2021-10-25,12:18:49,-2.82928514,122.17589569,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412172,2021-10-25,12:18:49,-2.90507317,121.08036041,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
412173,2021-10-25,12:18:49,-2.74271631,120.25008392,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
412174,2021-10-25,12:18:49,-2.58872175,120.41399384,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
412175,2021-10-25,12:18:49,-2.58278155,120.4088974,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
412176,2021-10-25,12:18:49,-2.52387714,120.28304291,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
412177,2021-10-25,12:18:49,-2.20569062,121.32820129,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
412178,2021-10-25,12:18:49,-2.10235071,121.08929443,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
412179,2021-10-25,12:18:49,-2.13964629,120.31008148,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
412180,2021-10-25,12:18:49,-2.1849978,119.92192078,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
412181,2021-10-25,12:18:49,-2.02801442,120.91008759,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
412182,2021-10-25,12:18:49,-2.0057478,120.80891418,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
412183,2021-10-25,12:18:49,-1.84448683,121.53923798,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412184,2021-10-25,12:18:49,-1.90979266,121.0637207,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
412185,2021-10-25,12:18:49,-1.73846841,121.47679901,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412186,2021-10-25,12:18:49,-1.42958522,123.47731781,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
412187,2021-10-25,12:18:49,-1.41929615,123.49393463,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
412188,2021-10-25,12:18:49,-1.94591379,119.9549942,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
412189,2021-10-25,12:18:49,-1.66460872,121.75302887,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412190,2021-10-25,12:18:49,-1.46707308,122.84207153,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
412191,2021-10-25,12:18:49,-1.57819021,121.81678009,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412192,2021-10-25,12:18:49,-1.57760322,121.82063293,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412193,2021-10-25,12:18:49,-1.57354033,121.82402039,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
412194,2021-10-25,12:18:49,-1.57007194,121.82348633,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
412195,2021-10-25,12:18:49,-1.47622204,122.2488327,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
412196,2021-10-25,12:18:49,-1.5594182,121.68505096,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412197,2021-10-25,12:18:49,-1.56284976,121.68566895,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412198,2021-10-25,12:18:49,-1.52477753,121.88709259,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
412199,2021-10-25,12:18:49,-1.50257468,121.91547394,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
412200,2021-10-25,12:18:49,-1.50869262,121.85305023,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
412201,2021-10-25,12:18:49,-1.39238477,122.4209671,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
412202,2021-10-25,12:18:49,-1.37204325,122.43451691,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
412203,2021-10-25,12:18:49,-1.47008157,121.79090881,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412204,2021-10-25,12:18:49,-1.50574005,121.55658722,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412205,2021-10-25,12:18:49,-1.44666064,121.6437149,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412206,2021-10-25,12:18:49,-1.70930624,119.88263702,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
412207,2021-10-25,12:18:49,-1.43114603,121.65285492,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412208,2021-10-25,12:18:49,-1.63454962,120.2844162,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
412209,2021-10-25,12:18:49,-1.66399717,119.9776535,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
412210,2021-10-25,12:18:49,-1.3631351,121.80363464,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
412211,2021-10-25,12:18:49,-1.58850217,120.25215912,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
412212,2021-10-25,12:18:49,-1.58292639,120.24419403,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
412213,2021-10-25,12:18:49,-1.04003274,122.77296448,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412214,2021-10-25,12:18:49,-1.04434896,122.76924896,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412215,2021-10-25,12:18:49,-1.04071999,122.76856232,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412216,2021-10-25,12:18:49,-2.05709338,112.19586945,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412217,2021-10-25,12:18:49,-2.00702929,112.17282867,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412218,2021-10-25,12:18:49,-2.0062871,112.1778717,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412219,2021-10-25,12:18:49,-1.75566244,113.29581451,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
412220,2021-10-25,12:18:49,-1.90932703,112.17105865,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
412221,2021-10-25,12:18:49,0.56304216,121.50854492,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
412222,2021-10-25,12:18:49,0.56186807,121.45368958,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
412223,2021-10-25,12:18:49,0.95252514,122.9571991,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
412224,2021-10-25,12:18:49,0.95295864,122.96013641,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
412225,2021-10-25,12:18:49,-0.23570937,114.94802856,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
412226,2021-10-25,12:18:49,-0.77808768,110.77459717,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
412227,2021-10-25,12:18:49,1.9231894,117.19155121,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
