id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175154,2020-08-10,12:37:46,1.11515999,112.52877045,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
175155,2020-08-10,12:37:46,0.75186533,110.1307373,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175156,2020-08-10,12:37:46,0.74079126,110.05857086,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175157,2020-08-10,12:37:46,0.7366708200000001,110.03171921,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175158,2020-08-10,12:37:46,0.69523895,109.76185608,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175159,2020-08-10,12:37:46,0.93044859,111.27218628,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175160,2020-08-10,12:37:46,0.7720792099999999,110.22834014666667,8,snpp,1399,Beduai,Sanggau,Kalimantan Barat,cluster
175161,2020-08-10,12:37:46,0.73722148,110.00934601,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175162,2020-08-10,12:37:46,0.6141276933333334,109.17010752333333,8,snpp,1399,Sadaniang,Pontianak,Kalimantan Barat,cluster
175163,2020-08-10,12:37:46,0.7810038349999999,110.26957702499999,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
175164,2020-08-10,12:37:46,0.74557132,110.03788757,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175165,2020-08-10,12:37:46,0.91980195,111.15380859,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175166,2020-08-10,12:37:46,0.76346606,110.12903595,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175167,2020-08-10,12:37:46,1.13785207,112.56298828,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
175168,2020-08-10,12:37:46,0.936725825,111.22837448499999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175169,2020-08-10,12:37:46,0.84013057,110.60619354,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175170,2020-08-10,12:37:46,0.74818611,110.00288391,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175171,2020-08-10,12:37:46,0.7310015,109.8901825,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175172,2020-08-10,12:37:46,0.61515921,109.13085175,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
175173,2020-08-10,12:37:46,0.75612974,110.028884885,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175174,2020-08-10,12:37:46,0.706260055,109.68793869,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175175,2020-08-10,12:37:46,0.69968289,109.65811157,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
175176,2020-08-10,12:37:46,0.94914359,111.27358246,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175177,2020-08-10,12:37:46,0.82764554,110.47344971,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175178,2020-08-10,12:37:46,0.6365676849999999,109.21608352999999,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
175179,2020-08-10,12:37:46,0.6341664366666667,109.16333771,8,snpp,1399,Sadaniang,Pontianak,Kalimantan Barat,cluster
175180,2020-08-10,12:37:46,0.94452178,111.21871185,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175181,2020-08-10,12:37:46,0.83351111,110.48661804,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175182,2020-08-10,12:37:46,0.82028371,110.3993988,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175183,2020-08-10,12:37:46,0.79480308,110.23140717,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175184,2020-08-10,12:37:46,0.777095675,110.11465454,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175185,2020-08-10,12:37:46,0.7764782299999999,110.097530365,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175186,2020-08-10,12:37:46,0.73061335,109.80825043,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175187,2020-08-10,12:37:46,0.71763822,109.709320065,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175188,2020-08-10,12:37:46,0.77596715,110.06798553499999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175189,2020-08-10,12:37:46,0.76596659,110.0150528,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175190,2020-08-10,12:37:46,0.74364197,109.86763763,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
175191,2020-08-10,12:37:46,0.82228875,110.36125946,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175192,2020-08-10,12:37:46,0.742006925,109.8205719,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175193,2020-08-10,12:37:46,0.7384814,109.80690765,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175194,2020-08-10,12:37:46,1.073767185,111.98873900999999,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175195,2020-08-10,12:37:46,1.0715861599999998,111.96838951250001,8,snpp,1500,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175196,2020-08-10,12:37:46,0.94231525,111.118133545,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175197,2020-08-10,12:37:46,0.7913964722222222,110.10980648555557,8,snpp,1875,Serimbu,Landak,Kalimantan Barat,cluster
175198,2020-08-10,12:37:46,0.7719791699999999,110.00169626999998,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
175199,2020-08-10,12:37:46,0.7524964199999999,109.875396725,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
175200,2020-08-10,12:37:46,0.726103255,109.69583765666668,8,snpp,1668,Meranti,Landak,Kalimantan Barat,cluster
175201,2020-08-10,12:37:46,0.8478902850000001,110.480854035,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175202,2020-08-10,12:37:46,0.8442527933333334,110.432128905,8,snpp,1668,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175203,2020-08-10,12:37:46,0.8327267,110.376161575,8,snpp,1500,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175204,2020-08-10,12:37:46,0.94236058,111.08131409,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175205,2020-08-10,12:37:46,0.8020547653846154,110.12402402384613,8,snpp,2102,Serimbu,Landak,Kalimantan Barat,cluster
175206,2020-08-10,12:37:46,0.79027885,110.07083893,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175207,2020-08-10,12:37:46,0.7534313349999999,109.82273101999999,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175208,2020-08-10,12:37:46,0.7112108500000001,109.541942595,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
175209,2020-08-10,12:37:46,0.6596239500000001,109.20712280000001,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175210,2020-08-10,12:37:46,0.950451285,111.11102295,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175211,2020-08-10,12:37:46,0.8361333,110.3497467,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175212,2020-08-10,12:37:46,0.825748355,110.273723605,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
175213,2020-08-10,12:37:46,0.79336182,110.05489603666666,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
175214,2020-08-10,12:37:46,0.763908265,109.87118912,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
175215,2020-08-10,12:37:46,0.9581712699999999,111.12915038999999,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175216,2020-08-10,12:37:46,0.8476007000000001,110.403396605,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175217,2020-08-10,12:37:46,0.7909959974999999,110.0082149475,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175218,2020-08-10,12:37:46,0.7706419833333333,109.88087972,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
175219,2020-08-10,12:37:46,0.7562991649999999,109.79543304500001,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175220,2020-08-10,12:37:46,0.749375075,109.73719406000001,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175221,2020-08-10,12:37:46,0.750636878,109.71463470400002,8,snpp,1588,Meranti,Landak,Kalimantan Barat,cluster
175222,2020-08-10,12:37:46,0.82642561,110.29629517,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
175223,2020-08-10,12:37:46,0.95442748,111.08943939,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175224,2020-08-10,12:37:46,1.11506021,112.10038757,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
175225,2020-08-10,12:37:46,0.85721225,110.44297791,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175226,2020-08-10,12:37:46,0.84034908,110.32279205500001,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
175227,2020-08-10,12:37:46,0.84080017,110.31319427,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
175228,2020-08-10,12:37:46,0.7771192185714285,109.87359401142855,8,snpp,1742,Serimbu,Landak,Kalimantan Barat,cluster
175229,2020-08-10,12:37:46,0.64383531,109.05848694,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
175230,2020-08-10,12:37:46,0.86766809,110.46031189,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175231,2020-08-10,12:37:46,0.76691997,109.81578827,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175232,2020-08-10,12:37:46,0.86224258,110.388179775,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175233,2020-08-10,12:37:46,1.171786785,112.36523819,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
175234,2020-08-10,12:37:46,1.1140104933333335,111.98584493,8,snpp,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175235,2020-08-10,12:37:46,0.87022096,110.42696381,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175236,2020-08-10,12:37:46,0.86996612,110.412857055,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175237,2020-08-10,12:37:46,0.7735190766666666,109.79778798666666,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
175238,2020-08-10,12:37:46,0.80641133,109.99169159,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175239,2020-08-10,12:37:46,0.79124016,109.89424896,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175240,2020-08-10,12:37:46,0.78111104,109.82062021666667,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
175241,2020-08-10,12:37:46,0.75354993,109.65241241,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
175242,2020-08-10,12:37:46,0.9967241899999999,111.18209076,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
175243,2020-08-10,12:37:46,0.810759965,109.98120116999999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175244,2020-08-10,12:37:46,0.80730063,109.97177124,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175245,2020-08-10,12:37:46,0.7928139,109.87858582,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175246,2020-08-10,12:37:46,0.78584296,109.83376312,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175247,2020-08-10,12:37:46,0.74953991,109.60047913,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
175248,2020-08-10,12:37:46,0.79362065,109.85793304,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175249,2020-08-10,12:37:46,0.7871936966666667,109.80788421666666,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
175250,2020-08-10,12:37:46,0.75910842,109.63574219,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
175251,2020-08-10,12:37:46,0.88828319,110.44346619,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175252,2020-08-10,12:37:46,0.80370104,109.89703369,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175253,2020-08-10,12:37:46,0.8026143299999999,109.877075195,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175254,2020-08-10,12:37:46,0.78591198,109.78227234,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175255,2020-08-10,12:37:46,0.7682769899999999,109.655426025,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
175256,2020-08-10,12:37:46,0.73493481,109.45367432,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175257,2020-08-10,12:37:46,0.851387085,110.17951965500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175258,2020-08-10,12:37:46,0.7849504333333334,109.74124654333333,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
175259,2020-08-10,12:37:46,0.72216025,109.331192015,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175260,2020-08-10,12:37:46,0.80002588,109.82134247,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175261,2020-08-10,12:37:46,0.79691046,109.80117798,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175262,2020-08-10,12:37:46,0.79146928,109.76596069,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175263,2020-08-10,12:37:46,0.85288829,110.13816071,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175264,2020-08-10,12:37:46,0.78898108,109.70608520333333,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
175265,2020-08-10,12:37:46,0.80945957,109.83029938,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175266,2020-08-10,12:37:46,0.79592806,109.72925949,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175267,2020-08-10,12:37:46,0.78848928,109.69411469,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175268,2020-08-10,12:37:46,0.71467072,109.2151413,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175269,2020-08-10,12:37:46,0.80643386,109.7844162,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175270,2020-08-10,12:37:46,0.80023271,109.74407959,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175271,2020-08-10,12:37:46,0.82645679,109.8886261,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175272,2020-08-10,12:37:46,0.8234309,109.86889648,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175273,2020-08-10,12:37:46,0.82886338,109.87815857,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175274,2020-08-10,12:37:46,0.81357038,109.77830505,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175275,2020-08-10,12:37:46,0.73472512,109.26386261,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175276,2020-08-10,12:37:46,0.83052886,109.86281586,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175277,2020-08-10,12:37:46,0.81795484,109.7673645,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175278,2020-08-10,12:37:46,0.8163210766666666,109.74342092,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
175279,2020-08-10,12:37:46,0.83761829,109.85664368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175280,2020-08-10,12:37:46,0.77096206,109.41931152,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175281,2020-08-10,12:37:46,0.85006237,109.87690989333333,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
175282,2020-08-10,12:37:46,0.8540164400000002,109.86296081714285,8,snpp,1742,Serimbu,Landak,Kalimantan Barat,cluster
175283,2020-08-10,12:37:46,0.8527233975,109.8474483475,8,snpp,1810,Serimbu,Landak,Kalimantan Barat,cluster
175284,2020-08-10,12:37:46,0.76493692,109.32519531,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175285,2020-08-10,12:37:46,0.838695495,109.74760056,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175286,2020-08-10,12:37:46,0.77954185,109.36671448,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175287,2020-08-10,12:37:46,0.9113332475,110.17256737000001,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175288,2020-08-10,12:37:46,0.8590261049999999,109.819618225,8,snpp,1500,Kendaik,Bengkayang,Kalimantan Barat,cluster
175289,2020-08-10,12:37:46,0.8367860650000001,109.69595718,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
175290,2020-08-10,12:37:46,0.822224705,109.57516860999999,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
175291,2020-08-10,12:37:46,0.877287625,109.880382535,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175292,2020-08-10,12:37:46,0.8749661449999999,109.865257265,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175293,2020-08-10,12:37:46,0.869567245,109.8300972,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175294,2020-08-10,12:37:46,0.9357627,110.25297546,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
175295,2020-08-10,12:37:46,0.93062717,110.22022247,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
175296,2020-08-10,12:37:46,0.93312591,110.1860199,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175297,2020-08-10,12:37:46,0.88411224,109.87280273,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175298,2020-08-10,12:37:46,0.94007754,110.18017578,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175299,2020-08-10,12:37:46,0.93785638,110.1659317,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175300,2020-08-10,12:37:46,0.8911795,109.86669922,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175301,2020-08-10,12:37:46,0.88958776,109.8307724,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175302,2020-08-10,12:37:46,0.88959837,109.80500793,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175303,2020-08-10,12:37:46,0.94573081,110.14059448,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175304,2020-08-10,12:37:46,0.88962251,109.77924347,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175305,2020-08-10,12:37:46,0.87757632,109.66252899,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175306,2020-08-10,12:37:46,0.81323874,109.26142883,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175307,2020-08-10,12:37:46,0.95419139,110.14434052,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175308,2020-08-10,12:37:46,0.879962415,109.651683805,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175309,2020-08-10,12:37:46,0.86320525,109.55667877,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
175310,2020-08-10,12:37:46,0.82923782,109.31080627,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175311,2020-08-10,12:37:46,0.84649813,109.39555359,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175312,2020-08-10,12:37:46,0.96132076,110.11388397,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175313,2020-08-10,12:37:46,0.95770097,110.09037018,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175314,2020-08-10,12:37:46,0.9199149600000001,109.805786135,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175315,2020-08-10,12:37:46,0.96757823,110.10323334,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175316,2020-08-10,12:37:46,0.97729409,110.14089966,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175317,2020-08-10,12:37:46,0.97857529,110.1235160825,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175318,2020-08-10,12:37:46,0.91574556,109.73918915,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175319,2020-08-10,12:37:46,0.93768293,109.80356598,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175320,2020-08-10,12:37:46,0.93153876,109.73673248,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
175321,2020-08-10,12:37:46,0.88300633,109.41809082,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175322,2020-08-10,12:37:46,0.88959348,109.43425751,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
175323,2020-08-10,12:37:46,0.98333442,110.02508545,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175324,2020-08-10,12:37:46,1.7308412199999998,114.93162918,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175325,2020-08-10,12:37:46,1.7273559966666667,114.878829955,8,snpp,1668,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175326,2020-08-10,12:37:46,0.9043482633333334,109.41310501166667,8,snpp,1668,Lumar,Bengkayang,Kalimantan Barat,cluster
175327,2020-08-10,12:37:46,1.74003863,114.92492676,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175328,2020-08-10,12:37:46,2.1592983433333335,117.64473215333334,8,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
175329,2020-08-10,12:37:46,1.7431784874999998,114.9120121,8,snpp,1500,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175330,2020-08-10,12:37:46,1.008295715,110.06921387,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175331,2020-08-10,12:37:46,0.95017719,109.73620605,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175332,2020-08-10,12:37:46,1.00859427,110.05562592,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175333,2020-08-10,12:37:46,1.75591314,114.87916565,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175334,2020-08-10,12:37:46,0.939333495,109.4860878,8,snpp,1280,Lumar,Bengkayang,Kalimantan Barat,cluster
175335,2020-08-10,12:37:46,1.78044546,114.92890167,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175336,2020-08-10,12:37:46,1.05939996,110.17895508,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
175337,2020-08-10,12:37:46,1.7942909,114.93037415,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175338,2020-08-10,12:37:46,1.010293672,109.764398194,8,snpp,1588,Ledo,Bengkayang,Kalimantan Barat,cluster
175339,2020-08-10,12:37:46,1.80464315,114.95376587,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175340,2020-08-10,12:37:46,1.01500058,109.78964996,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175341,2020-08-10,12:37:46,1.80112517,114.90804291,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175342,2020-08-10,12:37:46,1.07417977,110.14751434,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
175343,2020-08-10,12:37:46,1.01264763,109.74830627,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
175344,2020-08-10,12:37:46,1.80514109,114.88961792,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175345,2020-08-10,12:37:46,1.80741191,114.88212585,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175346,2020-08-10,12:37:46,1.09310818,110.09114838,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
175347,2020-08-10,12:37:46,1.01677787,109.50958252,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
175348,2020-08-10,12:37:46,1.83720839,114.8990097,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175349,2020-08-10,12:37:46,1.12617177,110.17185211,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
175350,2020-08-10,12:37:46,1.09776974,109.96537018,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175351,2020-08-10,12:37:46,1.0861447885714284,109.8756899142857,8,snpp,1742,Seluas,Bengkayang,Kalimantan Barat,cluster
175352,2020-08-10,12:37:46,1.08458980125,109.83956384625,8,snpp,2250,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175353,2020-08-10,12:37:46,1.06891652,109.74990082,8,snpp,1399,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175354,2020-08-10,12:37:46,1.8651166,114.86221313,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175355,2020-08-10,12:37:46,1.09589934,109.87152863,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175356,2020-08-10,12:37:46,1.0965931725,109.818548205,8,snpp,1500,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175357,2020-08-10,12:37:46,1.102498595,109.86262894000001,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175358,2020-08-10,12:37:46,1.14457202,110.1062851,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
175359,2020-08-10,12:37:46,1.09187293,109.76914978,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175360,2020-08-10,12:37:46,1.1108479937500002,109.83279991,8,snpp,1810,Seluas,Bengkayang,Kalimantan Barat,cluster
175361,2020-08-10,12:37:46,1.133129835,109.969482425,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175362,2020-08-10,12:37:46,1.13092331,109.9425354,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
175363,2020-08-10,12:37:46,1.1046773166666666,109.79106394333333,8,snpp,1399,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175364,2020-08-10,12:37:46,1.06046498,109.49000549,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
175365,2020-08-10,12:37:46,1.140846255,109.98081589,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175366,2020-08-10,12:37:46,1.1336813,109.90899658,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175367,2020-08-10,12:37:46,1.12305582,109.84046936,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175368,2020-08-10,12:37:46,1.11923921,109.81586456,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175369,2020-08-10,12:37:46,1.131589342,109.77623748599999,8,snpp,1588,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175370,2020-08-10,12:37:46,1.12100744,109.73630141999999,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
