id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317806,2021-07-29,12:19:43,-9.19956875,124.75135803,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
317807,2021-07-29,12:19:43,-9.20199013,124.75128937,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
317808,2021-07-29,12:19:43,-9.83731747,120.62806702,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
317809,2021-07-29,12:19:43,-9.8411932,120.62503052,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
317810,2021-07-29,12:19:43,-9.83678532,120.63160706,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
317811,2021-07-29,12:19:43,-9.83344078,120.63109589,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
317812,2021-07-29,12:19:43,-9.83397102,120.62756348,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
317813,2021-07-29,12:19:43,-9.90268421,120.19120789,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317814,2021-07-29,12:19:43,-9.90215683,120.19475555,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317815,2021-07-29,12:19:43,-9.9080658,120.15511322,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317816,2021-07-29,12:19:43,-9.88137245,120.19537354,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317817,2021-07-29,12:19:43,-9.88403893,120.17742157,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317818,2021-07-29,12:19:43,-9.89047623,120.13407898,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317819,2021-07-29,12:19:43,-9.80973244,120.51493073,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317820,2021-07-29,12:19:43,-9.87812519,120.0541687,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317821,2021-07-29,12:19:43,-9.86691666,120.05978394,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317822,2021-07-29,12:19:43,-9.86975574,120.06398773,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317823,2021-07-29,12:19:43,-9.8708353,120.05666351,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317824,2021-07-29,12:19:43,-9.8729763,120.04217529,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317825,2021-07-29,12:19:43,-9.81544304,120.3843689,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317826,2021-07-29,12:19:43,-9.85139179,120.09474945,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317827,2021-07-29,12:19:43,-9.85085773,120.09837341,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317828,2021-07-29,12:19:43,-9.78293896,120.51080322,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317829,2021-07-29,12:19:43,-9.84461117,120.09390259,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
317830,2021-07-29,12:19:43,-9.86897373,119.8805542,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317831,2021-07-29,12:19:43,-9.87291336,119.87737274,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317832,2021-07-29,12:19:43,-9.8695116,119.87688446,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
317833,2021-07-29,12:19:43,-9.10490227,124.79971313,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
317834,2021-07-29,12:19:43,-9.82058716,120.11638641,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
317835,2021-07-29,12:19:43,0.10747989,116.78757477,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
317836,2021-07-29,12:19:43,0.96919966,122.24589539,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
317837,2021-07-29,12:19:43,0.33523637,116.79343414,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
317838,2021-07-29,12:19:43,-0.57164627,110.57260895,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
317839,2021-07-29,12:19:43,0.43053448,116.68836975,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
317840,2021-07-29,12:19:43,-0.43266815,110.4322052,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
317841,2021-07-29,12:19:43,-0.43216753,110.43544769,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
317842,2021-07-29,12:19:43,0.5452202,116.80142212,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
317843,2021-07-29,12:19:43,-0.34462786,111.00382996,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
317844,2021-07-29,12:19:43,-0.41944319,110.48311615,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
317845,2021-07-29,12:19:43,-0.18898194,110.89518738,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
317846,2021-07-29,12:19:43,-0.19202839,110.89609528,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
317847,2021-07-29,12:19:43,0.80272788,117.0495224,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
317848,2021-07-29,12:19:43,-0.18994662,109.27440643,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
317849,2021-07-29,12:19:43,1.03240955,117.04492188,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
317850,2021-07-29,12:19:43,0.4286918,112.62342072,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
317851,2021-07-29,12:19:43,0.70263898,113.11184692,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
317852,2021-07-29,12:19:43,0.7962333,113.04811859,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
317853,2021-07-29,12:19:43,0.89013797,113.04662323,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
317854,2021-07-29,12:19:43,0.88882869,113.04652405,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
317855,2021-07-29,12:19:43,0.84100127,112.68058014,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
317856,2021-07-29,12:19:43,0.83799493,112.68017578,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
317857,2021-07-29,12:19:43,0.85190541,112.63455963,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
317858,2021-07-29,12:19:43,0.91054296,112.95109558,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
317859,2021-07-29,12:19:43,0.96343327,112.88428497,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
317860,2021-07-29,12:19:43,0.96252263,112.88379669,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
317861,2021-07-29,12:19:43,0.99420267,112.90955353,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
317862,2021-07-29,12:19:43,0.63759339,110.62839508,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
317863,2021-07-29,12:19:43,1.40204883,115.31626892,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317864,2021-07-29,12:19:43,0.96434653,112.42913055,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
317865,2021-07-29,12:19:43,0.96504092,112.43360901,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
317866,2021-07-29,12:19:43,1.41784966,115.34509277,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317867,2021-07-29,12:19:43,0.86691904,111.67540741,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
317868,2021-07-29,12:19:43,1.44432282,115.39466858,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317869,2021-07-29,12:19:43,1.46527505,115.3706131,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317870,2021-07-29,12:19:43,1.4638288,115.37388611,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317871,2021-07-29,12:19:43,1.50119627,115.38293457,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317872,2021-07-29,12:19:43,1.51966238,115.38027954,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317873,2021-07-29,12:19:43,1.52034593,115.38471985,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
317874,2021-07-29,12:19:43,0.99815339,111.95604706,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
317875,2021-07-29,12:19:43,0.99350321,111.9567337,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
317876,2021-07-29,12:19:43,0.89653897,111.33444977,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
317877,2021-07-29,12:19:43,1.00297379,111.92571259,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
317878,2021-07-29,12:19:43,1.01526368,111.94363403,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
317879,2021-07-29,12:19:43,0.78960794,110.40193939,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
317880,2021-07-29,12:19:43,0.78846568,110.40394592,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
317881,2021-07-29,12:19:43,0.81679857,110.57044983,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
317882,2021-07-29,12:19:43,0.81908536,110.56906891,9,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
317883,2021-07-29,12:19:43,1.95193934,117.21999359,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
317884,2021-07-29,12:19:43,2.01441002,117.53302002,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
317885,2021-07-29,12:19:43,2.0315671,117.30712128,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
317886,2021-07-29,12:19:43,2.03211498,117.31071472,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
317887,2021-07-29,12:19:43,2.03550029,117.31020355,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
317888,2021-07-29,12:19:43,2.03495216,117.30661011,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
317889,2021-07-29,12:19:43,1.67985237,114.99176788,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
317890,2021-07-29,12:19:43,1.69282222,114.97592163,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
317891,2021-07-29,12:19:43,1.69351232,114.9804306,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
317892,2021-07-29,12:19:43,1.70034242,114.97470856,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
317893,2021-07-29,12:19:43,0.81889832,109.25718689,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
317894,2021-07-29,12:19:43,0.82048744,109.25734711,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
317895,2021-07-29,12:19:43,1.7408365,114.91015625,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317896,2021-07-29,12:19:43,1.7377758,114.91529846,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317897,2021-07-29,12:19:43,1.73718584,114.88684082,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317898,2021-07-29,12:19:43,1.74674666,114.92326355,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317899,2021-07-29,12:19:43,1.74450135,114.83432007,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317900,2021-07-29,12:19:43,1.77846754,114.90357208,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317901,2021-07-29,12:19:43,2.18935704,117.495224,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
317902,2021-07-29,12:19:43,1.79218781,114.89222717,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317903,2021-07-29,12:19:43,2.20365548,117.54404449,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
317904,2021-07-29,12:19:43,1.80286217,114.8861618,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317905,2021-07-29,12:19:43,1.79975462,114.89112854,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317906,2021-07-29,12:19:43,1.81712186,114.85697937,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317907,2021-07-29,12:19:43,1.81756651,114.85554504,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
317908,2021-07-29,12:19:43,2.24476266,117.64560699,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
317909,2021-07-29,12:19:43,1.09285128,110.05244446,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
317910,2021-07-29,12:19:43,1.10349202,110.05122375,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
317911,2021-07-29,12:19:43,1.10210264,110.0424881,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
317912,2021-07-29,12:19:43,1.92638266,115.03960419,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317913,2021-07-29,12:19:43,1.92261434,115.03998566,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317914,2021-07-29,12:19:43,1.92125905,115.03113556,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317915,2021-07-29,12:19:43,2.26384711,117.13806915,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
317916,2021-07-29,12:19:43,1.9788909,115.19593811,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317917,2021-07-29,12:19:43,1.98032093,115.19390106,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317918,2021-07-29,12:19:43,1.98259962,115.19540405,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317919,2021-07-29,12:19:43,1.98191237,115.19103241,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317920,2021-07-29,12:19:43,1.09177017,109.12386322,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
317921,2021-07-29,12:19:43,2.79760075,115.59243774,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
317922,2021-07-29,12:19:43,2.80643439,115.57842255,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
317923,2021-07-29,12:19:43,3.03555346,115.88695526,9,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
317924,2021-07-29,12:19:43,3.03202057,115.88748932,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
317925,2021-07-29,12:19:43,3.03909349,115.88646698,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
