id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176273,2020-08-11,13:10:01,0.794525475,109.692985535,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176274,2020-08-11,13:10:01,0.82610506,109.89233398,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176275,2020-08-11,13:10:01,0.8064155,109.76026917,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176276,2020-08-11,13:10:01,0.74578249,109.35391998,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176277,2020-08-11,13:10:01,0.83023375,109.86974335,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176278,2020-08-11,13:10:01,0.748799805,109.31324004999999,8,noaa20,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
176279,2020-08-11,13:10:01,0.7595498,109.37278748,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176280,2020-08-11,13:10:01,0.75352824,109.33261871,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176281,2020-08-11,13:10:01,0.8051662575,109.64019393999999,8,noaa20,1500,Teriak,Bengkayang,Kalimantan Barat,cluster
176282,2020-08-11,13:10:01,0.84058219,109.86374664,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176283,2020-08-11,13:10:01,0.775823265,109.396015165,8,noaa20,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176284,2020-08-11,13:10:01,0.76664215,109.34713745,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176285,2020-08-11,13:10:01,0.85175568,109.88817596,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176286,2020-08-11,13:10:01,0.84084314,109.81568146,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176287,2020-08-11,13:10:01,0.7672252399999999,109.314704895,8,noaa20,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
176288,2020-08-11,13:10:01,0.75036168,109.21485138,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176289,2020-08-11,13:10:01,0.83490026,109.75145721,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176290,2020-08-11,13:10:01,0.8319150179999999,109.70207366999998,8,noaa20,1588,Meranti,Landak,Kalimantan Barat,cluster
176291,2020-08-11,13:10:01,0.83984405,109.75952148,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176292,2020-08-11,13:10:01,0.7525951550000001,109.16967392000001,8,noaa20,1280,Monterado,Bengkayang,Kalimantan Barat,cluster
176293,2020-08-11,13:10:01,0.8470528150000001,109.745578765,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176294,2020-08-11,13:10:01,0.86320901,109.827552795,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176295,2020-08-11,13:10:01,1.66698432,115.0414505,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
176296,2020-08-11,13:10:01,0.8851866333333334,109.86120096999998,8,noaa20,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
176297,2020-08-11,13:10:01,0.86386555,109.72145844,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176298,2020-08-11,13:10:01,0.88239133,109.81835175,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176299,2020-08-11,13:10:01,2.02296718,117.21925099666667,8,noaa20,1399,Telukbayur,Berau,Kalimantan Timur,cluster
176300,2020-08-11,13:10:01,0.88734889,109.82629395,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176301,2020-08-11,13:10:01,0.8486994800000001,109.56156158499999,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
176302,2020-08-11,13:10:01,0.89208192,109.80832672,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176303,2020-08-11,13:10:01,1.7035490275,115.034576415,8,noaa20,1500,Kayan Selatan,Malinau,Kalimantan Utara,cluster
176304,2020-08-11,13:10:01,0.918163685,109.90717315500001,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176305,2020-08-11,13:10:01,0.83279991,109.35025787,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176306,2020-08-11,13:10:01,0.82721591,109.3139267,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176307,2020-08-11,13:10:01,0.9003544466666668,109.77257537999999,8,noaa20,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
176308,2020-08-11,13:10:01,0.891313075,109.704662325,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176309,2020-08-11,13:10:01,0.9047322900000001,109.76033528666669,8,noaa20,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
176310,2020-08-11,13:10:01,0.899387835,109.73343277000001,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176311,2020-08-11,13:10:01,0.832680315,109.304870605,8,noaa20,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
176312,2020-08-11,13:10:01,0.8204481433333334,109.22356160333334,8,noaa20,1399,Samalanta,Bengkayang,Kalimantan Barat,cluster
176313,2020-08-11,13:10:01,0.877658965,109.54868698,8,noaa20,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176314,2020-08-11,13:10:01,0.83220088,109.25566101,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176315,2020-08-11,13:10:01,0.84232396,109.29916382,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176316,2020-08-11,13:10:01,0.9242931,109.79936981,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176317,2020-08-11,13:10:01,1.70569265,115.04788208,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
176318,2020-08-11,13:10:01,0.89339489,109.56759644,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176319,2020-08-11,13:10:01,0.89029217,109.54684448,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176320,2020-08-11,13:10:01,0.93523633,109.79753876,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176321,2020-08-11,13:10:01,0.81669313,109.00701141,8,noaa20,1125,Singkawang Selatan,Singkawang,Kalimantan Barat,cluster
176322,2020-08-11,13:10:01,1.72316468,114.98549652,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
176323,2020-08-11,13:10:01,1.72454143,114.92343903,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
176324,2020-08-11,13:10:01,0.98772836,110.02163696,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176325,2020-08-11,13:10:01,0.95708025,109.69506836,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176326,2020-08-11,13:10:01,0.96628278,109.70664215,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176327,2020-08-11,13:10:01,0.9833985,109.72115326,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176328,2020-08-11,13:10:01,1.79519379,114.93034363,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
176329,2020-08-11,13:10:01,1.0105921,109.84992981,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176330,2020-08-11,13:10:01,1.00286961,109.79954529,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176331,2020-08-11,13:10:01,1.019050837142857,109.84673418285715,8,noaa20,1742,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176332,2020-08-11,13:10:01,1.010922622,109.791311644,8,noaa20,1935,Ledo,Bengkayang,Kalimantan Barat,cluster
176333,2020-08-11,13:10:01,1.02864015,109.82260895,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176334,2020-08-11,13:10:01,1.02407038,109.74172211,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176335,2020-08-11,13:10:01,1.02219617,109.72915649,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176336,2020-08-11,13:10:01,1.03967524,109.82123566,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176337,2020-08-11,13:10:01,1.03437746,109.73578644,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176338,2020-08-11,13:10:01,0.97116923,109.31382751,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
176339,2020-08-11,13:10:01,1.81391269,114.90958023,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
176340,2020-08-11,13:10:01,1.05280876,109.75909424,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176341,2020-08-11,13:10:01,1.04125416,109.65763092,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176342,2020-08-11,13:10:01,1.0122134699999998,109.42847824500001,8,noaa20,1280,Tebas,Sambas,Kalimantan Barat,cluster
176343,2020-08-11,13:10:01,1.08284831,109.85883331,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176344,2020-08-11,13:10:01,1.05009735,109.61787415,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176345,2020-08-11,13:10:01,1.09048223,109.81017303,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176346,2020-08-11,13:10:01,1.07801938,109.70375824,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176347,2020-08-11,13:10:01,1.10300314,109.84311676,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176348,2020-08-11,13:10:01,1.1017065,109.83460999,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176349,2020-08-11,13:10:01,1.12326133,109.95105743,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176350,2020-08-11,13:10:01,1.9108138650000002,115.021121975,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
176351,2020-08-11,13:10:01,1.11212075,109.8290329,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176352,2020-08-11,13:10:01,1.9179319485714286,115.03282492285715,8,noaa20,1742,Kayan Hilir,Malinau,Kalimantan Utara,cluster
176353,2020-08-11,13:10:01,1.11810529,109.843566895,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
176354,2020-08-11,13:10:01,1.1242918400000002,109.83681488,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
176355,2020-08-11,13:10:01,1.1541669049999999,109.99359702999999,8,noaa20,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
176356,2020-08-11,13:10:01,1.1153348049999998,109.66485596,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176357,2020-08-11,13:10:01,1.14572299,109.85664368,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176358,2020-08-11,13:10:01,1.139653325,109.778053285,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176359,2020-08-11,13:10:01,1.17806983,109.99773407,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176360,2020-08-11,13:10:01,1.15286648,109.82892609,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176361,2020-08-11,13:10:01,1.17841184,109.97465515,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176362,2020-08-11,13:10:01,1.1895085966666668,109.94771830333333,8,noaa20,1399,Siding,Bengkayang,Kalimantan Barat,cluster
176363,2020-08-11,13:10:01,1.19543409,109.98712158,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176364,2020-08-11,13:10:01,1.190057275,109.93879318,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
176365,2020-08-11,13:10:01,1.177654505,109.85637283,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
176366,2020-08-11,13:10:01,1.16473699,109.78299713,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176367,2020-08-11,13:10:01,1.13427103,109.58045197,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176368,2020-08-11,13:10:01,1.19363606,109.92492676,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176369,2020-08-11,13:10:01,1.16503716,109.73529816,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176370,2020-08-11,13:10:01,1.11025047,109.37212372,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
176371,2020-08-11,13:10:01,1.20459259,109.97246552,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176372,2020-08-11,13:10:01,1.21297121,110.00281525,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176373,2020-08-11,13:10:01,1.188424825,109.82809066499999,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
176374,2020-08-11,13:10:01,1.19949031,109.88873291,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176375,2020-08-11,13:10:01,1.19751668,109.87570953,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176376,2020-08-11,13:10:01,1.21905601,109.99288177,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176377,2020-08-11,13:10:01,1.208039645,109.882957455,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
176378,2020-08-11,13:10:01,1.22581387,109.98742676,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176379,2020-08-11,13:10:01,1.23323667,109.98635101,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176380,2020-08-11,13:10:01,1.19625318,109.74388123,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176381,2020-08-11,13:10:01,1.24840689,110.01109314,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176382,2020-08-11,13:10:01,1.22536457,109.83612061,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176383,2020-08-11,13:10:01,1.20244539,109.68663788,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176384,2020-08-11,13:10:01,1.2660362699999999,110.020484925,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
176385,2020-08-11,13:10:01,1.22892666,109.77917480333333,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
176386,2020-08-11,13:10:01,1.2561322449999999,109.92986679,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
176387,2020-08-11,13:10:01,1.26616466,109.93801117,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176388,2020-08-11,13:10:01,1.26421702,109.92488861,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176389,2020-08-11,13:10:01,1.2427068566666668,109.77168528,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
176390,2020-08-11,13:10:01,1.28229046,110.02101135,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
176391,2020-08-11,13:10:01,1.27942884,109.90020752,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176392,2020-08-11,13:10:01,1.28895426,109.93858337,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
176393,2020-08-11,13:10:01,1.27978629,109.864810945,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
176394,2020-08-11,13:10:01,1.26095843,109.72679901,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176395,2020-08-11,13:10:01,1.32540214,109.9292984,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
176396,2020-08-11,13:10:01,1.30668187,109.78142548,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176397,2020-08-11,13:10:01,1.23148572,109.23921204,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,cluster
176398,2020-08-11,13:10:01,1.36728191,109.91529846,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
176399,2020-08-11,13:10:01,1.37384021,109.88311005,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
176400,2020-08-11,13:10:01,1.37039924,109.12033844,8,noaa20,1280,Jawai,Sambas,Kalimantan Barat,cluster
176401,2020-08-11,13:10:01,1.44711721,109.3999939,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
176402,2020-08-11,13:10:01,1.74780047,109.55884552,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
176403,2020-08-11,13:10:01,0.37189743,100.29934692500001,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
176404,2020-08-11,13:10:01,3.075604915,116.48436737,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
176405,2020-08-11,13:10:01,3.118875505,116.47677994,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176406,2020-08-11,13:10:01,3.13096404,116.47731781,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176407,2020-08-11,13:10:01,3.16800952,116.463733675,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176408,2020-08-11,13:10:01,3.17710781,116.50499725,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176409,2020-08-11,13:10:01,3.17281699,116.47595215,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176410,2020-08-11,13:10:01,3.1814247399999998,116.457626345,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176411,2020-08-11,13:10:01,3.371171,116.53765869,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
176412,2020-08-11,13:10:01,3.38973093,116.56111145,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
176413,2020-08-11,13:10:01,3.54222751,116.56337738,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
176414,2020-08-11,13:10:01,3.7536267,115.86212921500001,8,noaa20,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
176415,2020-08-11,13:10:01,1.406279385,97.274513245,8,noaa20,1280,Lahewa Utara,Nias Utara,Sumatera Utara,cluster
176416,2020-08-11,13:10:01,2.36260962,99.5491333,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
176417,2020-08-11,13:10:01,4.54517746,97.05301666,8,noaa20,1125,Bintang,Aceh Tengah,Aceh,cluster
176418,2020-08-11,13:10:01,5.275429725,95.51670456,8,noaa20,1280,Kotaluecot Glie,Aceh Besar,Aceh,cluster
176419,2020-08-11,13:10:01,5.372967955,95.689510345,8,noaa20,1280,Lembah Seulawah,Aceh Besar,Aceh,cluster
176420,2020-08-11,13:10:01,5.45110989,95.81462097,8,noaa20,1125,Muaratiga,Pidie,Aceh,cluster
176421,2020-08-11,13:10:01,5.47244024,95.87302399,8,noaa20,1125,Muaratiga,Pidie,Aceh,cluster
176422,2020-08-11,13:10:01,5.47415829,95.81774139,8,noaa20,1125,Muaratiga,Pidie,Aceh,cluster
176423,2020-08-11,13:10:01,5.475633940000001,95.80448150666666,8,noaa20,1399,Muaratiga,Pidie,Aceh,cluster
