id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555532,2021-10-25,12:18:49,-1.42958522,123.47731781,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3555533,2021-10-25,12:18:49,-1.41929615,123.49393463,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3555534,2021-10-25,12:18:49,-1.94591379,119.9549942,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3555535,2021-10-25,12:18:49,-1.66460872,121.75302887,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555536,2021-10-25,12:18:49,-1.46707308,122.84207153,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3555537,2021-10-25,12:18:49,-1.574851425,121.82122993499999,8,noaa20,1500,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555538,2021-10-25,12:18:49,-1.47622204,122.2488327,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3555539,2021-10-25,12:18:49,-1.5611339800000001,121.685359955,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555540,2021-10-25,12:18:49,-1.52477753,121.88709259,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3555541,2021-10-25,12:18:49,-1.50257468,121.91547394,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3555542,2021-10-25,12:18:49,-1.50869262,121.85305023,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3555543,2021-10-25,12:18:49,-1.39238477,122.4209671,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3555544,2021-10-25,12:18:49,-1.37204325,122.43451691,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3555545,2021-10-25,12:18:49,-1.47008157,121.79090881,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555546,2021-10-25,12:18:49,-1.50574005,121.55658722,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555547,2021-10-25,12:18:49,-1.44666064,121.6437149,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555548,2021-10-25,12:18:49,-1.70930624,119.88263702,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3555549,2021-10-25,12:18:49,-1.43114603,121.65285492,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555550,2021-10-25,12:18:49,-1.63454962,120.2844162,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3555551,2021-10-25,12:18:49,-1.66399717,119.9776535,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3555552,2021-10-25,12:18:49,-1.3631351,121.80363464,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3555553,2021-10-25,12:18:49,-1.58850217,120.25215912,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3555554,2021-10-25,12:18:49,-1.58292639,120.24419403,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3555555,2021-10-25,12:18:49,-1.0417005633333332,122.77025858666667,8,noaa20,1399,Luwuk,Banggai,Sulawesi Tengah,cluster
3555556,2021-10-25,12:18:49,-2.05709338,112.19586945,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555557,2021-10-25,12:18:49,-2.006658195,112.175350185,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555558,2021-10-25,12:18:49,-1.75566244,113.29581451,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3555559,2021-10-25,12:18:49,-1.90932703,112.17105865,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555560,2021-10-25,12:18:49,0.56304216,121.50854492,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3555561,2021-10-25,12:18:49,0.56186807,121.45368958,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3555562,2021-10-25,12:18:49,0.95274189,122.958667755,8,noaa20,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
3555563,2021-10-25,12:18:49,-0.23570937,114.94802856,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3555564,2021-10-25,12:18:49,-0.77808768,110.77459717,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3555565,2021-10-25,12:18:49,1.9231894,117.19155121,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
