id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260434,2021-02-26,13:29:45,-0.19138373,109.28622437,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260435,2021-02-26,13:29:45,-0.18465781,109.3635025,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260436,2021-02-26,13:29:45,-0.18483314,109.36120605,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260437,2021-02-26,13:29:45,-0.17727111,109.31526947,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260438,2021-02-26,13:29:45,-0.17698872,109.31822968,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260439,2021-02-26,13:29:45,-0.17173293,109.319664,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260440,2021-02-26,13:29:45,-0.1714108,109.32261658,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260441,2021-02-26,13:29:45,-0.16664295,109.32191467,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260442,2021-02-26,13:29:45,-0.16583157,109.32699585,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260443,2021-02-26,13:29:45,-0.17096217,109.32475281,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260444,2021-02-26,13:29:45,-0.16619201,109.32404327,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260445,2021-02-26,13:29:45,-0.16696426,109.31895447,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260446,2021-02-26,13:29:45,-0.1606431,109.32845306,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260447,2021-02-26,13:29:45,-0.14882597,109.37397003,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260448,2021-02-26,13:29:45,-0.1543064,109.3380127,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260449,2021-02-26,13:29:45,-0.15353416,109.34307861,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260450,2021-02-26,13:29:45,-0.14875017,109.34241486,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260451,2021-02-26,13:29:45,-0.1495243,109.33734131,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260452,2021-02-26,13:29:45,-0.14324889,109.3784256,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260453,2021-02-26,13:29:45,-0.14561558,109.36292267,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260454,2021-02-26,13:29:45,-0.14482562,109.3680954,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260455,2021-02-26,13:29:45,-0.14003913,109.36738586,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260456,2021-02-26,13:29:45,-0.14552861,109.33153534,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260457,2021-02-26,13:29:45,-0.13441268,109.34030914,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260458,2021-02-26,13:29:45,-0.13918842,109.34103394,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260459,2021-02-26,13:29:45,-0.13362616,109.34542847,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260460,2021-02-26,13:29:45,-0.13520005,109.33519745,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260461,2021-02-26,13:29:45,-0.13598961,109.33006287,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260462,2021-02-26,13:29:45,-0.13677353,109.32496643,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260463,2021-02-26,13:29:45,-0.13042855,109.33444977,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260464,2021-02-26,13:29:45,-0.12963949,109.33957672,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260465,2021-02-26,13:29:45,-0.12486007,109.33887482,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260466,2021-02-26,13:29:45,-0.12406689,109.3440094,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260467,2021-02-26,13:29:45,-0.11928258,109.34333038,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260468,2021-02-26,13:29:45,-0.11848793,109.34845734,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260469,2021-02-26,13:29:45,-0.11370272,109.34777832,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260470,2021-02-26,13:29:45,-0.11449909,109.34264374,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260471,2021-02-26,13:29:45,-0.11529521,109.33751678,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260472,2021-02-26,13:29:45,-0.12007851,109.3381958,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260473,2021-02-26,13:29:45,-0.10971664,109.34195709,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260474,2021-02-26,13:29:45,-0.12009478,109.3697052,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260475,2021-02-26,13:29:45,-0.11689779,109.35873413,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260476,2021-02-26,13:29:45,-0.09120611,109.46091461,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260477,2021-02-26,13:29:45,-0.10255504,109.32519531,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260478,2021-02-26,13:29:45,-0.10733011,109.32589722,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260479,2021-02-26,13:29:45,-0.10175608,109.33030701,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260480,2021-02-26,13:29:45,-0.09697915,109.3296051,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260481,2021-02-26,13:29:45,-0.09617773,109.3347168,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260482,2021-02-26,13:29:45,-0.09139894,109.33401489,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260483,2021-02-26,13:29:45,-0.09777988,109.32449341,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260484,2021-02-26,13:29:45,-0.09857836,109.31938934,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260485,2021-02-26,13:29:45,-0.10335317,109.32008362,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260486,2021-02-26,13:29:45,-0.09300461,109.3237915,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260487,2021-02-26,13:29:45,-0.08822877,109.32308197,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260488,2021-02-26,13:29:45,-0.08345344,109.32238007,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260489,2021-02-26,13:29:45,-0.08376364,109.32396698,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260490,2021-02-26,13:29:45,-0.07228241,109.33120728,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260491,2021-02-26,13:29:45,-0.07706366,109.33189392,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260492,2021-02-26,13:29:45,-0.07745052,109.33349609,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260493,2021-02-26,13:29:45,-0.07821973,109.32836914,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260494,2021-02-26,13:29:45,-0.07266864,109.33279419,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260495,2021-02-26,13:29:45,-0.0765118,109.30724335,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260496,2021-02-26,13:29:45,-0.07631997,109.30570984,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260497,2021-02-26,13:29:45,0.01438098,109.45237732,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
260498,2021-02-26,13:29:45,0.02251839,109.31704712,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260499,2021-02-26,13:29:45,0.01817766,109.31936646,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260500,2021-02-26,13:29:45,0.02215547,109.31355286,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260501,2021-02-26,13:29:45,0.03009855,109.3019104,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260502,2021-02-26,13:29:45,0.02532296,109.30261993,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260503,2021-02-26,13:29:45,0.03054318,109.30535889,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260504,2021-02-26,13:29:45,0.02977525,109.30025482,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260505,2021-02-26,13:29:45,0.03749298,109.35165405,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260506,2021-02-26,13:29:45,0.03820889,109.35321045,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260507,2021-02-26,13:29:45,0.04306367,109.35609436,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260508,2021-02-26,13:29:45,0.04381813,109.35764313,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260509,2021-02-26,13:29:45,0.04464246,109.36283875,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260510,2021-02-26,13:29:45,0.04943313,109.36208344,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260511,2021-02-26,13:29:45,0.05025454,109.36725616,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
260512,2021-02-26,13:29:45,0.05504824,109.36650848,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260513,2021-02-26,13:29:45,0.05587268,109.37168884,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
260514,2021-02-26,13:29:45,0.05499847,109.37016296,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
260515,2021-02-26,13:29:45,0.0597964,109.36942291,9,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260516,2021-02-26,13:29:45,0.04942073,109.36573029,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
260517,2021-02-26,13:29:45,0.04864005,109.36054993,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260518,2021-02-26,13:29:45,0.04384709,109.36130524,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260519,2021-02-26,13:29:45,0.04779061,109.35174561,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260520,2021-02-26,13:29:45,0.05186985,109.34946442,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260521,2021-02-26,13:29:45,0.04127147,109.31069946,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260522,2021-02-26,13:29:45,0.03649403,109.31142426,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260523,2021-02-26,13:29:45,0.03609242,109.30977631,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260524,2021-02-26,13:29:45,0.04087022,109.30903625,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260525,2021-02-26,13:29:45,0.04332798,109.29296112,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260526,2021-02-26,13:29:45,0.04361096,109.29466248,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260527,2021-02-26,13:29:45,0.04178638,109.28276825,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260528,2021-02-26,13:29:45,0.04199141,109.28448486,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260529,2021-02-26,13:29:45,0.05055746,109.27626038,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260530,2021-02-26,13:29:45,0.0624227,109.29006958,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260531,2021-02-26,13:29:45,0.0679801,109.29447174,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260532,2021-02-26,13:29:45,0.12335149,109.52654266,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260533,2021-02-26,13:29:45,0.12416806,109.5318222,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260534,2021-02-26,13:29:45,0.12985149,109.53643036,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260535,2021-02-26,13:29:45,0.15750375,109.55413818,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260536,2021-02-26,13:29:45,0.11655271,109.26127625,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
260537,2021-02-26,13:29:45,0.18927233,109.51875305,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260538,2021-02-26,13:29:45,0.18736406,109.52246094,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260539,2021-02-26,13:29:45,0.12999469,109.25583649,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260540,2021-02-26,13:29:45,0.18196055,109.53621674,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260541,2021-02-26,13:29:45,0.14429829,109.25366211,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260542,2021-02-26,13:29:45,0.18766807,109.50813293,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
260543,2021-02-26,13:29:45,0.15861206,109.2515564,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260544,2021-02-26,13:29:45,0.15384254,109.25227356,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260545,2021-02-26,13:29:45,0.15784107,109.24648285,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260546,2021-02-26,13:29:45,0.16260763,109.24575806,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260547,2021-02-26,13:29:45,0.16338274,109.25085449,7,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260548,2021-02-26,13:29:45,0.21030575,109.2075119,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
260549,2021-02-26,13:29:45,-0.49604633,104.53627777,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
260550,2021-02-26,13:29:45,-0.49544057,104.54019928,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
260551,2021-02-26,13:29:45,0.24865408,109.13667297,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
260552,2021-02-26,13:29:45,0.24390896,109.13733673,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
260553,2021-02-26,13:29:45,0.73686248,112.31668091,9,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
260554,2021-02-26,13:29:45,0.29572076,109.31742096,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
260555,2021-02-26,13:29:45,0.32646051,109.16803741,8,snpp,1125,Anjongan,Pontianak,Kalimantan Barat,pixel
260556,2021-02-26,13:29:45,0.3260912,109.16657257,8,snpp,1125,Anjongan,Pontianak,Kalimantan Barat,pixel
260557,2021-02-26,13:29:45,0.33926928,109.0279007,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260558,2021-02-26,13:29:45,0.35339755,109.02578735,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260559,2021-02-26,13:29:45,0.37132981,109.04845428,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260560,2021-02-26,13:29:45,0.36660731,109.04911804,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260561,2021-02-26,13:29:45,0.37056559,109.04347229,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260562,2021-02-26,13:29:45,-0.27042398,104.8824234,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
260563,2021-02-26,13:29:45,0.36827809,109.02857208,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260564,2021-02-26,13:29:45,0.39108312,109.02022552,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260565,2021-02-26,13:29:45,0.39184964,109.02516937,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260566,2021-02-26,13:29:45,-0.1854431,104.84997559,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
260567,2021-02-26,13:29:45,-0.3974244,103.33554077,8,snpp,1125,Tanah Merah,Indragiri Hilir,Riau,pixel
260568,2021-02-26,13:29:45,0.61033285,109.36912537,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
260569,2021-02-26,13:29:45,0.60114688,109.17930603,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
260570,2021-02-26,13:29:45,-0.26933005,103.1515274,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
260571,2021-02-26,13:29:45,-0.1706295,103.22360229,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
260572,2021-02-26,13:29:45,-0.16105637,103.21852875,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
260573,2021-02-26,13:29:45,-0.06446996,103.05429077,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
260574,2021-02-26,13:29:45,0.0306373,103.62953186,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260575,2021-02-26,13:29:45,-0.04928728,103.0520401,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
260576,2021-02-26,13:29:45,-0.04875311,103.05558777,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
260577,2021-02-26,13:29:45,-0.03039124,103.15460205,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
260578,2021-02-26,13:29:45,0.03086552,103.4690094,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260579,2021-02-26,13:29:45,0.05126273,103.4659729,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260580,2021-02-26,13:29:45,0.09414283,103.51911163,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260581,2021-02-26,13:29:45,0.09365495,103.49311829,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260582,2021-02-26,13:29:45,0.09025172,103.49362183,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260583,2021-02-26,13:29:45,1.07878852,109.80778503,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
260584,2021-02-26,13:29:45,1.08063865,109.81060791,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
260585,2021-02-26,13:29:45,0.09892469,103.43663025,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260586,2021-02-26,13:29:45,0.09552711,103.43713379,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260587,2021-02-26,13:29:45,0.09220127,103.4154129,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260588,2021-02-26,13:29:45,0.09954656,103.41802216,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260589,2021-02-26,13:29:45,0.09761776,103.3806076,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260590,2021-02-26,13:29:45,0.09684426,103.37773895,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260591,2021-02-26,13:29:45,0.11214659,103.40804291,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260592,2021-02-26,13:29:45,1.08704102,109.65769196,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
260593,2021-02-26,13:29:45,0.29221812,104.39212799,8,snpp,1125,Senayang,Lingga,Kep. Riau,pixel
260594,2021-02-26,13:29:45,0.12330575,103.229599,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260595,2021-02-26,13:29:45,0.12046962,103.23368835,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
260596,2021-02-26,13:29:45,0.19862233,103.42853546,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260597,2021-02-26,13:29:45,1.08428037,109.11878204,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
260598,2021-02-26,13:29:45,1.08508348,109.12392426,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
260599,2021-02-26,13:29:45,1.0841881,109.12115479,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
260600,2021-02-26,13:29:45,1.08898711,109.12046051,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
260601,2021-02-26,13:29:45,1.09378505,109.11975861,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
260602,2021-02-26,13:29:45,1.0682534,109.01371002,8,snpp,1125,Selakau,Sambas,Kalimantan Barat,pixel
260603,2021-02-26,13:29:45,1.06753242,109.01161194,8,snpp,1125,Selakau,Sambas,Kalimantan Barat,pixel
260604,2021-02-26,13:29:45,0.22140323,103.39134979,7,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260605,2021-02-26,13:29:45,1.15346515,109.48668671,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
260606,2021-02-26,13:29:45,0.23588534,103.32633972,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260607,2021-02-26,13:29:45,1.23668373,109.37447357,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
260608,2021-02-26,13:29:45,1.23178089,109.37512207,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
260609,2021-02-26,13:29:45,1.23399401,109.37696838,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
260610,2021-02-26,13:29:45,1.23317587,109.37145996,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
260611,2021-02-26,13:29:45,0.30238748,103.30467224,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260612,2021-02-26,13:29:45,0.30203038,103.30544281,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260613,2021-02-26,13:29:45,0.30848557,103.32221985,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
260614,2021-02-26,13:29:45,0.29105541,102.97740936,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
260615,2021-02-26,13:29:45,0.33749941,103.07952118,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
260616,2021-02-26,13:29:45,0.33804095,103.08308411,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
260617,2021-02-26,13:29:45,1.26920879,109.08567047,8,snpp,1125,Tekarang,Sambas,Kalimantan Barat,pixel
260618,2021-02-26,13:29:45,1.34419954,109.13017273,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
260619,2021-02-26,13:29:45,0.50854975,103.33266449,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
260620,2021-02-26,13:29:45,1.45359552,109.11215973,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
260621,2021-02-26,13:29:45,0.74072099,103.36816406,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
260622,2021-02-26,13:29:45,1.68576002,109.53274536,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
260623,2021-02-26,13:29:45,0.95542204,104.58911133,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
260624,2021-02-26,13:29:45,0.84024584,103.42740631,7,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
260625,2021-02-26,13:29:45,0.84080368,103.43107605,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
260626,2021-02-26,13:29:45,1.03525841,104.63162994,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
260627,2021-02-26,13:29:45,1.03166461,104.63215637,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
260628,2021-02-26,13:29:45,1.01734984,104.06568909,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
260629,2021-02-26,13:29:45,1.01384711,104.06620026,7,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
260630,2021-02-26,13:29:45,0.87920213,103.15388489,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
260631,2021-02-26,13:29:45,1.16748822,104.53843689,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
260632,2021-02-26,13:29:45,1.1680975,104.54250336,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
260633,2021-02-26,13:29:45,1.03286874,103.40979767,7,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
260634,2021-02-26,13:29:45,1.07745755,103.35769653,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
260635,2021-02-26,13:29:45,1.07405102,103.35823059,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
260636,2021-02-26,13:29:45,1.06968498,103.3290863,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
260637,2021-02-26,13:29:45,1.02860188,103.03193665,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
260638,2021-02-26,13:29:45,1.0252229,103.03244019,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
260639,2021-02-26,13:29:45,1.06252098,103.00492096,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
260640,2021-02-26,13:29:45,1.0591439,103.00541687,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
260641,2021-02-26,13:29:45,1.09924436,102.86087036,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
260642,2021-02-26,13:29:45,1.14449382,102.78804779,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
260643,2021-02-26,13:29:45,1.14113271,102.78855133,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
260644,2021-02-26,13:29:45,2.55209112,108.9859848,8,snpp,1125,Serasan,Natuna,Kep. Riau,pixel
260645,2021-02-26,13:29:45,1.92029762,101.66107178,7,snpp,1125,Rupat,Bengkalis,Riau,pixel
260646,2021-02-26,13:29:45,2.08611488,101.68482208,8,snpp,1125,Rupat Utara,Bengkalis,Riau,pixel
260647,2021-02-26,13:29:45,2.31565523,100.34593201,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
260648,2021-02-26,13:29:45,2.55973744,100.19966888,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
260649,2021-02-26,13:29:45,2.55638266,100.20017242,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
