id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
164564,2020-09-16,08:52:54,-9.488314,123.992048,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164565,2020-09-16,08:52:54,-9.488314,123.992322,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164566,2020-09-16,08:52:54,-9.488585,123.992322,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164567,2020-09-16,08:52:54,-9.488856,123.992323,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164575,2020-09-16,08:52:54,-9.488042,123.992321,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164579,2020-09-16,08:52:54,-9.486411,123.993409,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164580,2020-09-16,08:52:54,-9.486683,123.993137,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164581,2020-09-16,08:52:54,-9.486683,123.99341,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164584,2020-09-16,08:52:54,-9.486408,123.994776,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164585,2020-09-16,08:52:54,-9.486136,123.994775,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164587,2020-09-16,08:52:54,-9.486134,123.995595,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164588,2020-09-16,08:52:54,-9.485863,123.995594,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164589,2020-09-16,08:52:54,-9.485862,123.995867,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164590,2020-09-16,08:52:54,-9.486133,123.995868,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164591,2020-09-16,08:52:54,-9.486403,123.996415,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164597,2020-09-16,08:52:54,-9.487486,123.997238,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164598,2020-09-16,08:52:54,-9.487214,123.997237,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164599,2020-09-16,08:52:54,-9.487214,123.997511,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164600,2020-09-16,08:52:54,-9.487485,123.997511,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164601,2020-09-16,08:52:54,-9.487756,123.997512,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164602,2020-09-16,08:52:54,-9.488028,123.997513,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164603,2020-09-16,08:52:54,-9.487484,123.997785,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164604,2020-09-16,08:52:54,-9.487755,123.997785,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164605,2020-09-16,08:52:54,-9.488027,123.997786,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164606,2020-09-16,08:52:54,-9.488026,123.99806,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164607,2020-09-16,08:52:54,-9.488297,123.99806,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164617,2020-09-16,08:52:54,-8.405135,124.02781,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164618,2020-09-16,08:52:54,-8.404591,124.028626,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164619,2020-09-16,08:52:54,-8.449165,124.099865,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164620,2020-09-16,08:52:54,-8.449437,124.099593,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164621,2020-09-16,08:52:54,-8.449436,124.099865,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164622,2020-09-16,08:52:54,-8.449707,124.099866,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164623,2020-09-16,08:52:54,-8.449435,124.100138,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164624,2020-09-16,08:52:54,-8.448622,124.099863,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164625,2020-09-16,08:52:54,-8.448621,124.100136,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164626,2020-09-16,08:52:54,-8.391197,124.161819,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164627,2020-09-16,08:52:54,-8.384919,124.174606,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164628,2020-09-16,08:52:54,-8.384648,124.174605,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
164629,2020-09-16,08:52:54,-9.587192,124.209919,8,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
164630,2020-09-16,08:52:54,-9.587464,124.209647,7,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
164631,2020-09-16,08:52:54,-9.587463,124.20992,7,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
164632,2020-09-16,08:52:54,-8.401876,124.219066,7,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164633,2020-09-16,08:52:54,-8.401605,124.219065,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164634,2020-09-16,08:52:54,-8.24396,124.224841,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164635,2020-09-16,08:52:54,-8.246941,124.22594,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164636,2020-09-16,08:52:54,-8.24667,124.225939,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164637,2020-09-16,08:52:54,-8.246669,124.226212,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164638,2020-09-16,08:52:54,-8.245041,124.226479,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164639,2020-09-16,08:52:54,-8.244769,124.226478,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164640,2020-09-16,08:52:54,-8.24504,124.226751,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
164641,2020-09-16,08:52:54,-8.410601,124.370846,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
164642,2020-09-16,08:52:54,-8.41033,124.370845,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
164643,2020-09-16,08:52:54,-8.421328,124.406029,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
164644,2020-09-16,08:52:54,-8.420513,124.406299,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
164645,2020-09-16,08:52:54,-8.320369,124.492007,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
164646,2020-09-16,08:52:54,-10.805138,122.911037,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
164647,2020-09-16,08:52:54,-10.805138,122.910762,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
164650,2020-09-16,08:52:54,-10.805409,122.911037,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
164651,2020-09-16,08:52:54,-10.795624,123.137442,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
164652,2020-09-16,08:52:54,-10.795624,123.137168,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
164654,2020-09-16,08:52:54,-10.6355,123.213621,9,landsat8,90,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
164655,2020-09-16,08:52:54,-10.6355,123.213346,8,landsat8,90,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
164656,2020-09-16,08:52:54,-10.733424,123.246339,9,landsat8,90,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
164657,2020-09-16,08:52:54,-10.733152,123.246339,9,landsat8,90,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
164658,2020-09-16,08:52:54,-10.733152,123.246613,8,landsat8,90,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
164660,2020-09-16,08:52:54,-10.733423,123.246613,9,landsat8,90,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
164661,2020-09-16,08:52:54,-10.572783,123.267325,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164662,2020-09-16,08:52:54,-10.512497,123.322656,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164663,2020-09-16,08:52:54,-10.512226,123.322656,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164664,2020-09-16,08:52:54,-10.512226,123.32293,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164665,2020-09-16,08:52:54,-10.512497,123.32293,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164666,2020-09-16,08:52:54,-10.628073,123.330456,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164667,2020-09-16,08:52:54,-10.628344,123.330182,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164668,2020-09-16,08:52:54,-10.628344,123.330457,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164669,2020-09-16,08:52:54,-10.628344,123.330731,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164670,2020-09-16,08:52:54,-10.628072,123.331005,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164671,2020-09-16,08:52:54,-10.628072,123.331279,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164672,2020-09-16,08:52:54,-10.6278,123.331553,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164673,2020-09-16,08:52:54,-10.580584,123.337261,7,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
164674,2020-09-16,08:52:54,-9.916841,123.587502,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164675,2020-09-16,08:52:54,-10.010949,123.61039,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164676,2020-09-16,08:52:54,-10.010678,123.61039,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164677,2020-09-16,08:52:54,-9.91707,123.611037,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164678,2020-09-16,08:52:54,-9.855356,123.675765,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164679,2020-09-16,08:52:54,-9.855357,123.675492,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164680,2020-09-16,08:52:54,-9.855627,123.675766,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164681,2020-09-16,08:52:54,-9.857765,123.691913,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164682,2020-09-16,08:52:54,-9.857494,123.691912,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164683,2020-09-16,08:52:54,-9.858308,123.691914,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164684,2020-09-16,08:52:54,-9.946403,123.731233,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164685,2020-09-16,08:52:54,-9.946404,123.730959,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164686,2020-09-16,08:52:54,-9.946675,123.731234,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164687,2020-09-16,08:52:54,-9.946674,123.731507,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164688,2020-09-16,08:52:54,-9.983026,123.733504,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164689,2020-09-16,08:52:54,-9.983027,123.73323,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164690,2020-09-16,08:52:54,-9.8072,123.738859,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164691,2020-09-16,08:52:54,-9.806929,123.738858,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164692,2020-09-16,08:52:54,-9.806928,123.739132,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164693,2020-09-16,08:52:54,-9.805572,123.739129,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164694,2020-09-16,08:52:54,-9.760527,123.741764,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164695,2020-09-16,08:52:54,-9.955851,123.752874,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164696,2020-09-16,08:52:54,-9.95558,123.752874,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164697,2020-09-16,08:52:54,-9.955308,123.753147,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164698,2020-09-16,08:52:54,-9.955579,123.753147,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164699,2020-09-16,08:52:54,-9.955851,123.753148,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164700,2020-09-16,08:52:54,-9.955307,123.75342,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164701,2020-09-16,08:52:54,-9.955579,123.753421,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164702,2020-09-16,08:52:54,-9.95585,123.753422,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164703,2020-09-16,08:52:54,-10.14085,123.768911,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
164704,2020-09-16,08:52:54,-10.175036,123.768992,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
164705,2020-09-16,08:52:54,-9.952539,123.777497,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164706,2020-09-16,08:52:54,-9.952811,123.777224,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164707,2020-09-16,08:52:54,-9.95281,123.777498,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164708,2020-09-16,08:52:54,-9.952267,123.77777,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
164709,2020-09-16,08:52:54,-9.952267,123.778044,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
164710,2020-09-16,08:52:54,-9.951454,123.777495,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
164711,2020-09-16,08:52:54,-10.097958,123.77976,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
164712,2020-09-16,08:52:54,-10.097686,123.77976,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
164713,2020-09-16,08:52:54,-10.121269,123.788852,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
164714,2020-09-16,08:52:54,-10.120997,123.788852,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
164716,2020-09-16,08:52:54,-9.976639,123.797534,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164717,2020-09-16,08:52:54,-9.976367,123.797533,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164718,2020-09-16,08:52:54,-9.97691,123.797534,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164719,2020-09-16,08:52:54,-9.976367,123.797807,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164720,2020-09-16,08:52:54,-9.976638,123.797807,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164721,2020-09-16,08:52:54,-9.976909,123.797808,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164722,2020-09-16,08:52:54,-9.987488,123.798928,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164723,2020-09-16,08:52:54,-9.986124,123.801936,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164724,2020-09-16,08:52:54,-9.985853,123.801935,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164725,2020-09-16,08:52:54,-9.984766,123.802754,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164726,2020-09-16,08:52:54,-9.984494,123.802753,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164727,2020-09-16,08:52:54,-9.839857,123.814165,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164728,2020-09-16,08:52:54,-9.839586,123.814164,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164729,2020-09-16,08:52:54,-9.840128,123.814165,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164730,2020-09-16,08:52:54,-9.840128,123.814439,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
164731,2020-09-16,08:52:54,-9.977355,123.83722,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164732,2020-09-16,08:52:54,-9.977084,123.837219,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164733,2020-09-16,08:52:54,-9.977083,123.837493,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164734,2020-09-16,08:52:54,-9.978712,123.837224,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164735,2020-09-16,08:52:54,-9.978169,123.837222,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164736,2020-09-16,08:52:54,-9.978711,123.837497,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164737,2020-09-16,08:52:54,-9.978166,123.838591,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164738,2020-09-16,08:52:54,-9.983317,123.840246,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164739,2020-09-16,08:52:54,-9.983589,123.839973,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164740,2020-09-16,08:52:54,-9.983588,123.840247,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164741,2020-09-16,08:52:54,-9.983045,123.840519,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164742,2020-09-16,08:52:54,-9.983316,123.84052,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
164743,2020-09-16,08:52:54,-9.66615,123.841087,7,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
164744,2020-09-16,08:52:54,-9.665879,123.841086,9,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
164745,2020-09-16,08:52:54,-9.97273,123.842408,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
164746,2020-09-16,08:52:54,-9.971644,123.842953,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
164747,2020-09-16,08:52:54,-9.971644,123.842679,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
164748,2020-09-16,08:52:54,-9.971915,123.842954,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
164749,2020-09-16,08:52:54,-9.818353,123.842836,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164750,2020-09-16,08:52:54,-9.818082,123.842835,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164751,2020-09-16,08:52:54,-9.818081,123.843108,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164752,2020-09-16,08:52:54,-9.818352,123.843109,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164753,2020-09-16,08:52:54,-9.816179,123.844198,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164754,2020-09-16,08:52:54,-9.815908,123.844197,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164755,2020-09-16,08:52:54,-9.81645,123.844199,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164756,2020-09-16,08:52:54,-9.816178,123.844471,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164757,2020-09-16,08:52:54,-9.81645,123.844472,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164758,2020-09-16,08:52:54,-9.793643,123.851253,7,landsat8,90,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
164760,2020-09-16,08:52:54,-10.086503,123.908956,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164761,2020-09-16,08:52:54,-9.930467,123.922204,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164762,2020-09-16,08:52:54,-9.933178,123.922759,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164763,2020-09-16,08:52:54,-9.932909,123.922211,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164764,2020-09-16,08:52:54,-10.005343,123.923783,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164765,2020-09-16,08:52:54,-10.005071,123.923783,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164766,2020-09-16,08:52:54,-9.923409,123.923826,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164767,2020-09-16,08:52:54,-9.923137,123.923826,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164768,2020-09-16,08:52:54,-9.92368,123.923827,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164769,2020-09-16,08:52:54,-9.932889,123.929326,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164770,2020-09-16,08:52:54,-9.933161,123.929053,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164771,2020-09-16,08:52:54,-9.93316,123.929327,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164772,2020-09-16,08:52:54,-9.932888,123.9296,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164773,2020-09-16,08:52:54,-9.93316,123.9296,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164774,2020-09-16,08:52:54,-9.933431,123.929601,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164775,2020-09-16,08:52:54,-9.931495,123.94273,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164776,2020-09-16,08:52:54,-9.932579,123.943007,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164777,2020-09-16,08:52:54,-9.932308,123.943006,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164778,2020-09-16,08:52:54,-9.932851,123.943008,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164779,2020-09-16,08:52:54,-9.933122,123.943009,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164780,2020-09-16,08:52:54,-9.933929,123.945474,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164781,2020-09-16,08:52:54,-9.93393,123.9452,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164782,2020-09-16,08:52:54,-9.934742,123.94575,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164783,2020-09-16,08:52:54,-9.934744,123.945203,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164784,2020-09-16,08:52:54,-9.99186,123.989431,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164785,2020-09-16,08:52:54,-9.49021,123.99342,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164786,2020-09-16,08:52:54,-9.489927,123.997245,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164787,2020-09-16,08:52:54,-9.771264,123.999165,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164788,2020-09-16,08:52:54,-9.890619,124.004996,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164789,2020-09-16,08:52:54,-9.890891,124.004723,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164790,2020-09-16,08:52:54,-9.89089,124.004996,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164791,2020-09-16,08:52:54,-10.124889,124.04706,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
164792,2020-09-16,08:52:54,-9.907543,124.059496,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164793,2020-09-16,08:52:54,-9.907272,124.059496,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164794,2020-09-16,08:52:54,-9.907271,124.059769,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164795,2020-09-16,08:52:54,-9.907543,124.05977,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164796,2020-09-16,08:52:54,-9.90727,124.060043,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164797,2020-09-16,08:52:54,-9.907542,124.060044,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164798,2020-09-16,08:52:54,-9.90727,124.060316,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164799,2020-09-16,08:52:54,-9.907541,124.060317,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164800,2020-09-16,08:52:54,-10.070832,124.068785,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164801,2020-09-16,08:52:54,-10.070561,124.068784,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164802,2020-09-16,08:52:54,-10.07056,124.069058,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164803,2020-09-16,08:52:54,-10.070831,124.069059,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
164804,2020-09-16,08:52:54,-10.116354,124.085636,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
164805,2020-09-16,08:52:54,-10.116355,124.085362,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
164806,2020-09-16,08:52:54,-9.817928,124.087111,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
164807,2020-09-16,08:52:54,-9.889205,124.109779,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
