id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
234768,2020-10-26,11:54:43,-8.00239277,125.76118469,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
234769,2020-10-26,11:54:43,-7.73968935,126.79920959,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
234770,2020-10-26,11:54:43,-7.7116251,126.82725525,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
234771,2020-10-26,11:54:43,-7.59524822,127.44143677,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
234772,2020-10-26,11:54:43,-7.5917697,127.41952515,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
234773,2020-10-26,11:54:43,-8.78673649,118.75339508,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
234774,2020-10-26,11:54:43,-8.78630924,118.75675964,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
234775,2020-10-26,11:54:43,-8.78687,118.75540924,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
234776,2020-10-26,11:54:43,-8.78731346,118.75209808,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
234777,2020-10-26,11:54:43,-8.85095119,118.02072144,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234778,2020-10-26,11:54:43,-8.85049725,118.02420807,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234779,2020-10-26,11:54:43,-8.84534836,118.02049255,9,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234780,2020-10-26,11:54:43,-8.84490204,118.02393341,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
234781,2020-10-26,11:54:43,-8.92540741,117.21304321,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
234782,2020-10-26,11:54:43,-8.16731453,122.86873627,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
234783,2020-10-26,11:54:43,-8.69509506,118.80302429,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
234784,2020-10-26,11:54:43,-8.40244579,120.99718475,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
234785,2020-10-26,11:54:43,-8.64364243,118.99150085,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
234786,2020-10-26,11:54:43,-8.64448547,118.99198914,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
234787,2020-10-26,11:54:43,-8.73133755,118.29506683,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
234788,2020-10-26,11:54:43,-8.72804546,117.93482971,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
234789,2020-10-26,11:54:43,-8.4344759,120.02655792,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
234790,2020-10-26,11:54:43,-6.69927788,131.59931946,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234791,2020-10-26,11:54:43,-6.69934559,131.60263062,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234792,2020-10-26,11:54:43,-6.69254351,131.57144165,9,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234793,2020-10-26,11:54:43,-6.69638586,131.57226562,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234794,2020-10-26,11:54:43,-6.69534826,131.5737915,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234795,2020-10-26,11:54:43,-6.69608402,131.56915283,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234796,2020-10-26,11:54:43,-6.6914978,131.57296753,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234797,2020-10-26,11:54:43,-6.69223309,131.56832886,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
234798,2020-10-26,11:54:43,-8.65648651,118.13854218,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
234799,2020-10-26,11:54:43,-8.79008293,117.1268692,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
234800,2020-10-26,11:54:43,-8.33464718,120.26036835,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
234801,2020-10-26,11:54:43,-8.33396626,120.26538086,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
234802,2020-10-26,11:54:43,-8.32662106,120.2130127,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
234803,2020-10-26,11:54:43,-8.57074165,118.36991119,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
234804,2020-10-26,11:54:43,-8.6539011,117.68196106,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
234805,2020-10-26,11:54:43,-8.65337944,117.68602753,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
234806,2020-10-26,11:54:43,-8.65723801,117.65586853,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
234807,2020-10-26,11:54:43,-8.48456383,118.86706543,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
234808,2020-10-26,11:54:43,-8.62260914,117.61091614,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
234809,2020-10-26,11:54:43,-8.50237083,118.37274933,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
234810,2020-10-26,11:54:43,-8.56605244,117.58483124,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
234811,2020-10-26,11:54:43,-8.56240082,117.33867645,7,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
234812,2020-10-26,11:54:43,-8.56189632,117.34270477,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
234813,2020-10-26,11:54:43,-8.34841728,118.97408295,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
234814,2020-10-26,11:54:43,-8.50661278,117.61902618,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
234815,2020-10-26,11:54:43,-8.5041151,117.6188736,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234816,2020-10-26,11:54:43,-8.50450802,117.59133911,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234817,2020-10-26,11:54:43,-8.5018177,117.59104919,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234818,2020-10-26,11:54:43,-8.48079681,117.59633636,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234819,2020-10-26,11:54:43,-8.44016171,117.59879303,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
234820,2020-10-26,11:54:43,-8.4731884,117.29305267,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234821,2020-10-26,11:54:43,-8.24742317,119.04706573,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
234822,2020-10-26,11:54:43,-8.45275307,117.31293488,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234823,2020-10-26,11:54:43,-8.45301628,117.31339264,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234824,2020-10-26,11:54:43,-8.29958725,118.45539856,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
234825,2020-10-26,11:54:43,-8.45432663,117.30107117,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
234826,2020-10-26,11:54:43,-3.04210162,115.81025696,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
234827,2020-10-26,11:54:43,-3.04557848,115.74684143,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
234828,2020-10-26,11:54:43,-2.9112606,115.81594086,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
234829,2020-10-26,11:54:43,-2.90874219,115.81777954,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
234830,2020-10-26,11:54:43,-2.89613795,115.87727356,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234831,2020-10-26,11:54:43,-2.89404845,115.87939453,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234832,2020-10-26,11:54:43,-2.89024162,115.8766861,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234833,2020-10-26,11:54:43,-2.81932139,116.35449982,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
234834,2020-10-26,11:54:43,-2.85414791,115.95968628,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234835,2020-10-26,11:54:43,-2.86135602,115.91053772,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234836,2020-10-26,11:54:43,-1.99380589,121.22083282,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
234837,2020-10-26,11:54:43,-1.99328291,121.22427368,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
234838,2020-10-26,11:54:43,-1.92593253,120.9043045,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
234839,2020-10-26,11:54:43,-1.46649444,123.4122467,7,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
234840,2020-10-26,11:54:43,-2.54886127,115.93919373,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
234841,2020-10-26,11:54:43,-2.52488518,115.94100952,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
234842,2020-10-26,11:54:43,-1.58956802,121.94576263,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234843,2020-10-26,11:54:43,-2.47681355,115.94753265,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
234844,2020-10-26,11:54:43,-1.58026159,121.73390198,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
234845,2020-10-26,11:54:43,-1.42891288,121.73264313,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
234846,2020-10-26,11:54:43,-1.41101277,121.8265152,7,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234847,2020-10-26,11:54:43,-1.38383853,121.8134613,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234848,2020-10-26,11:54:43,-1.38186824,121.81152344,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234849,2020-10-26,11:54:43,-1.02121556,123.33101654,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
234850,2020-10-26,11:54:43,-1.23248732,121.63168335,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
234851,2020-10-26,11:54:43,-0.97812641,120.00072479,8,snpp,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
234852,2020-10-26,11:54:43,-1.45185208,116.229599,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
234853,2020-10-26,11:54:43,-0.62796074,115.817276,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
234854,2020-10-26,11:54:43,-0.61469615,115.66899109,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
234855,2020-10-26,11:54:43,-0.61563492,115.66754913,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
234856,2020-10-26,11:54:43,-0.37620926,116.06503296,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
234857,2020-10-26,11:54:43,-0.40426856,115.6534729,7,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
234858,2020-10-26,11:54:43,-0.40486789,115.64951324,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
234859,2020-10-26,11:54:43,-0.40408173,115.64875031,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
234860,2020-10-26,11:54:43,-0.40345308,115.65270996,7,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
234861,2020-10-26,11:54:43,-0.41589338,114.90013123,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
234862,2020-10-26,11:54:43,-0.41227224,114.89886475,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
234863,2020-10-26,11:54:43,-0.40986639,114.89929962,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
234864,2020-10-26,11:54:43,-0.24745698,115.92303467,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
234865,2020-10-26,11:54:43,-0.24610175,115.91956329,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
234866,2020-10-26,11:54:43,-0.24804902,115.91931915,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
