id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205090,2020-09-08,09:39:31,-7.3136969999999994,111.590564,9,landsat8,102,Tambakrejo,Bojonegoro,Jawa Timur,cluster
205091,2020-09-08,09:39:31,-7.659272,111.591029,9,landsat8,90,Wungu,Madiun,Jawa Timur,cluster
205092,2020-09-08,09:39:31,-7.50487,111.591091,9,landsat8,90,Balerejo,Madiun,Jawa Timur,cluster
205093,2020-09-08,09:39:31,-7.313017,111.59165,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
205094,2020-09-08,09:39:31,-7.653026,111.595101,7,landsat8,90,Wungu,Madiun,Jawa Timur,cluster
205095,2020-09-08,09:39:31,-7.6542455,111.59591800000001,9,landsat8,120,Wungu,Madiun,Jawa Timur,cluster
205096,2020-09-08,09:39:31,-7.071229,111.59514,9,landsat8,90,Sambong,Blora,Jawa Tengah,cluster
205097,2020-09-08,09:39:31,-7.383566,111.595549,9,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
205098,2020-09-08,09:39:31,-7.3296975,111.59792350000001,9,landsat8,102,Tambakrejo,Bojonegoro,Jawa Timur,cluster
205099,2020-09-08,09:39:31,-6.976246,111.599093,9,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
205100,2020-09-08,09:39:31,-7.215584,111.602935,9,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,cluster
205101,2020-09-08,09:39:31,-7.640258,111.604874,8,landsat8,90,Madiun,Madiun,Jawa Timur,cluster
205102,2020-09-08,09:39:31,-7.647108857142858,111.61257757142857,9,landsat8,139,Wungu,Madiun,Jawa Timur,cluster
205103,2020-09-08,09:39:31,-7.647164500000001,111.614268,9,landsat8,120,Wungu,Madiun,Jawa Timur,cluster
205104,2020-09-08,09:39:31,-7.901551,111.619945,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
205105,2020-09-08,09:39:31,-7.036728,111.62416,8,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,cluster
205106,2020-09-08,09:39:31,-7.517562,111.634885,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
205107,2020-09-08,09:39:31,-6.82396,111.638269,7,landsat8,90,Sarang,Rembang,Jawa Tengah,cluster
205108,2020-09-08,09:39:31,-7.2281435,111.6458855,8,landsat8,102,Purwosari,Bojonegoro,Jawa Timur,cluster
205109,2020-09-08,09:39:31,-7.40927,111.649408,9,landsat8,90,Karangjati,Ngawi,Jawa Timur,cluster
205110,2020-09-08,09:39:31,-6.9833704999999995,111.6498895,7,landsat8,102,Kenduruan,Tuban,Jawa Timur,cluster
205111,2020-09-08,09:39:31,-7.404927,111.650489,8,landsat8,90,Karangjati,Ngawi,Jawa Timur,cluster
205112,2020-09-08,09:39:31,-6.860035,111.650264,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
205113,2020-09-08,09:39:31,-6.79762,111.6516725,9,landsat8,102,Sarang,Rembang,Jawa Tengah,cluster
205114,2020-09-08,09:39:31,-7.303707,111.652516,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
205115,2020-09-08,09:39:31,-7.424549333333332,111.65414266666666,8,landsat8,111,Karangjati,Ngawi,Jawa Timur,cluster
205116,2020-09-08,09:39:31,-7.306687,111.655782,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
205117,2020-09-08,09:39:31,-7.451583,111.661976,7,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
205118,2020-09-08,09:39:31,-7.6587585,111.664468,9,landsat8,102,Kare,Madiun,Jawa Timur,cluster
205119,2020-09-08,09:39:31,-7.6004165,111.6651935,8,landsat8,102,Mejayan,Madiun,Jawa Timur,cluster
205120,2020-09-08,09:39:31,-7.667841,111.669106,9,landsat8,90,Kare,Madiun,Jawa Timur,cluster
205121,2020-09-08,09:39:31,-7.305582,111.669369,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
205122,2020-09-08,09:39:31,-7.3901085,111.670039,9,landsat8,102,Ngambon,Bojonegoro,Jawa Timur,cluster
205123,2020-09-08,09:39:31,-7.0142735,111.6724755,8,landsat8,102,Senori,Tuban,Jawa Timur,cluster
205124,2020-09-08,09:39:31,-7.014272500000001,111.673426,8,landsat8,102,Senori,Tuban,Jawa Timur,cluster
205125,2020-09-08,09:39:31,-6.8719405,111.675396,9,landsat8,102,Jatirogo,Tuban,Jawa Timur,cluster
205126,2020-09-08,09:39:31,-6.949545,111.679172,7,landsat8,90,Kenduruan,Tuban,Jawa Timur,cluster
205127,2020-09-08,09:39:31,-7.415464,111.680951,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
205128,2020-09-08,09:39:31,-6.952794,111.684065,9,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
205129,2020-09-08,09:39:31,-6.939225,111.684317,9,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
205130,2020-09-08,09:39:31,-7.054005,111.688015,9,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,cluster
205131,2020-09-08,09:39:31,-7.454252,111.690934,9,landsat8,102,Pilangkenceng,Madiun,Jawa Timur,cluster
205132,2020-09-08,09:39:31,-7.430364,111.69647,8,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
205133,2020-09-08,09:39:31,-7.431992,111.696608,8,landsat8,102,Pilangkenceng,Madiun,Jawa Timur,cluster
205134,2020-09-08,09:39:31,-7.560609,111.699396,7,landsat8,90,Mejayan,Madiun,Jawa Timur,cluster
205135,2020-09-08,09:39:31,-6.863766,111.69887,8,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
205136,2020-09-08,09:39:31,-7.076638,111.705162,9,landsat8,102,Senori,Tuban,Jawa Timur,cluster
205137,2020-09-08,09:39:31,-7.325877500000001,111.7062265,8,landsat8,102,Ngambon,Bojonegoro,Jawa Timur,cluster
205138,2020-09-08,09:39:31,-6.900369,111.719289,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
205139,2020-09-08,09:39:31,-7.654461,111.721035,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205140,2020-09-08,09:39:31,-6.798878,111.721037,9,landsat8,90,Bancar,Tuban,Jawa Timur,cluster
205141,2020-09-08,09:39:31,-7.573321,111.725251,8,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
205142,2020-09-08,09:39:31,-7.604783,111.733734,7,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205143,2020-09-08,09:39:31,-7.027613,111.734693,7,landsat8,90,Senori,Tuban,Jawa Timur,cluster
205144,2020-09-08,09:39:31,-7.414019,111.736133,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
205145,2020-09-08,09:39:31,-7.253643,111.739945,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
205146,2020-09-08,09:39:31,-7.336948,111.740354,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
205147,2020-09-08,09:39:31,-7.233562,111.740728,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
205148,2020-09-08,09:39:31,-7.174948,111.741176,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
205149,2020-09-08,09:39:31,-6.898593000000001,111.7451364,9,landsat8,127,Bangilan,Tuban,Jawa Timur,cluster
205150,2020-09-08,09:39:31,-7.336123,111.746875,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
205151,2020-09-08,09:39:31,-7.508291750000001,111.74920525,9,landsat8,120,Saradan,Madiun,Jawa Timur,cluster
205152,2020-09-08,09:39:31,-7.324359333333334,111.74993633333334,7,landsat8,111,Ngasem,Bojonegoro,Jawa Timur,cluster
205153,2020-09-08,09:39:31,-7.3258,111.753925,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
205154,2020-09-08,09:39:31,-7.64219,111.756644,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205155,2020-09-08,09:39:31,-7.5850635,111.761031,7,landsat8,102,Gemarang,Madiun,Jawa Timur,cluster
205156,2020-09-08,09:39:31,-7.5637595,111.762625,8,landsat8,102,Saradan,Madiun,Jawa Timur,cluster
205157,2020-09-08,09:39:31,-6.8385695,111.7618215,8,landsat8,102,Bancar,Tuban,Jawa Timur,cluster
205158,2020-09-08,09:39:31,-7.6533035,111.763327,8,landsat8,102,Gemarang,Madiun,Jawa Timur,cluster
205159,2020-09-08,09:39:31,-7.083196,111.762488,7,landsat8,90,Malo,Bojonegoro,Jawa Timur,cluster
205160,2020-09-08,09:39:31,-7.653301,111.764551,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205161,2020-09-08,09:39:31,-8.034673999999999,111.766065,9,landsat8,102,Pagerwojo,Tulungagung,Jawa Timur,cluster
205162,2020-09-08,09:39:31,-7.567282,111.765759,9,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
205163,2020-09-08,09:39:31,-7.616937,111.766662,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205164,2020-09-08,09:39:31,-7.463624,111.766936,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
205165,2020-09-08,09:39:31,-7.613860333333334,111.767382,8,landsat8,111,Gemarang,Madiun,Jawa Timur,cluster
205166,2020-09-08,09:39:31,-7.680701,111.767864,9,landsat8,90,Sawahan,Nganjuk,Jawa Timur,cluster
205167,2020-09-08,09:39:31,-7.127283,111.767315,7,landsat8,102,Kalitidu,Bojonegoro,Jawa Timur,cluster
205168,2020-09-08,09:39:31,-7.314018333333334,111.767675,8,landsat8,111,Ngasem,Bojonegoro,Jawa Timur,cluster
205169,2020-09-08,09:39:31,-7.355075,111.772456,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
205170,2020-09-08,09:39:31,-7.610956,111.772907,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205171,2020-09-08,09:39:31,-7.3558875,111.77313699999999,8,landsat8,102,Ngasem,Bojonegoro,Jawa Timur,cluster
205172,2020-09-08,09:39:31,-6.790997,111.77267325,9,landsat8,120,Bancar,Tuban,Jawa Timur,cluster
205173,2020-09-08,09:39:31,-7.681634000000001,111.777386,9,landsat8,102,Sawahan,Nganjuk,Jawa Timur,cluster
205174,2020-09-08,09:39:31,-7.316872750000001,111.77775825,9,landsat8,120,Ngasem,Bojonegoro,Jawa Timur,cluster
205175,2020-09-08,09:39:31,-7.590774666666667,111.779216,8,landsat8,111,Gemarang,Madiun,Jawa Timur,cluster
205176,2020-09-08,09:39:31,-7.569971,111.77936,9,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
205177,2020-09-08,09:39:31,-7.315444,111.779998,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
205178,2020-09-08,09:39:31,-7.313675,111.783256,8,landsat8,102,Ngasem,Bojonegoro,Jawa Timur,cluster
205179,2020-09-08,09:39:31,-7.57403,111.785622,9,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205180,2020-09-08,09:39:31,-7.679582,111.786494,8,landsat8,102,Sawahan,Nganjuk,Jawa Timur,cluster
205181,2020-09-08,09:39:31,-6.95942,111.785777,9,landsat8,102,Singgahan,Tuban,Jawa Timur,cluster
205182,2020-09-08,09:39:31,-7.582439,111.786997,9,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
205183,2020-09-08,09:39:31,-7.667094,111.790143,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
205184,2020-09-08,09:39:31,-7.238906,111.790191,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
205185,2020-09-08,09:39:31,-7.9726418,111.79182533333332,9,landsat8,176,Pagerwojo,Tulungagung,Jawa Timur,cluster
205186,2020-09-08,09:39:31,-7.08552275,111.790946,9,landsat8,120,Trucuk,Bojonegoro,Jawa Timur,cluster
205187,2020-09-08,09:39:31,-7.086131,111.792101,7,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,cluster
205188,2020-09-08,09:39:31,-7.5681785,111.7954005,8,landsat8,102,Gemarang,Madiun,Jawa Timur,cluster
205189,2020-09-08,09:39:31,-6.898892,111.795044,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205190,2020-09-08,09:39:31,-7.233467,111.796975,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
205191,2020-09-08,09:39:31,-7.599512,111.798994,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
205192,2020-09-08,09:39:31,-7.656766,111.7991,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
205193,2020-09-08,09:39:31,-7.008785,111.798488,8,landsat8,90,Singgahan,Tuban,Jawa Timur,cluster
205194,2020-09-08,09:39:31,-6.885046,111.799366,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205195,2020-09-08,09:39:31,-7.431274,111.800589,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
205196,2020-09-08,09:39:31,-7.209851,111.801553,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
205197,2020-09-08,09:39:31,-7.252725,111.801628,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
205198,2020-09-08,09:39:31,-7.538812666666666,111.80359500000002,8,landsat8,111,Saradan,Madiun,Jawa Timur,cluster
205199,2020-09-08,09:39:31,-6.910276,111.802938,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205200,2020-09-08,09:39:31,-7.3409,111.809124,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
205201,2020-09-08,09:39:31,-6.940385,111.809506,7,landsat8,90,Montong,Tuban,Jawa Timur,cluster
205202,2020-09-08,09:39:31,-7.186133666666667,111.81274133333334,8,landsat8,111,Kalitidu,Bojonegoro,Jawa Timur,cluster
205203,2020-09-08,09:39:31,-7.432602,111.816358,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
205204,2020-09-08,09:39:31,-6.9092955,111.8208575,9,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
205205,2020-09-08,09:39:31,-6.965872,111.821499,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
205206,2020-09-08,09:39:31,-7.202477,111.828439,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
205207,2020-09-08,09:39:31,-7.455642,111.829722,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
205208,2020-09-08,09:39:31,-6.872377999999999,111.8289395,8,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
205209,2020-09-08,09:39:31,-7.573132714285713,111.83048885714285,9,landsat8,139,Bagor,Nganjuk,Jawa Timur,cluster
205210,2020-09-08,09:39:31,-6.902627,111.832522,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205211,2020-09-08,09:39:31,-6.878746,111.833838,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205212,2020-09-08,09:39:31,-7.6025575,111.838704,8,landsat8,102,Bagor,Nganjuk,Jawa Timur,cluster
205213,2020-09-08,09:39:31,-6.850787,111.839491,7,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205214,2020-09-08,09:39:31,-6.887689,111.84037,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205215,2020-09-08,09:39:31,-7.623581,111.841736,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,cluster
205216,2020-09-08,09:39:31,-7.260789,111.843762,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
205217,2020-09-08,09:39:31,-7.441682666666668,111.84555366666666,8,landsat8,111,Rejoso,Nganjuk,Jawa Timur,cluster
205218,2020-09-08,09:39:31,-6.849413,111.849534,7,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205219,2020-09-08,09:39:31,-6.85158,111.851438,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205220,2020-09-08,09:39:31,-6.925921,111.856594,8,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
205221,2020-09-08,09:39:31,-8.190913,111.860044,9,landsat8,90,Tanggung Gunung,Tulungagung,Jawa Timur,cluster
205222,2020-09-08,09:39:31,-7.737237,111.859914,7,landsat8,90,Loceret,Nganjuk,Jawa Timur,cluster
205223,2020-09-08,09:39:31,-7.300916,111.860958,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
205224,2020-09-08,09:39:31,-6.9217075,111.8607955,9,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
205225,2020-09-08,09:39:31,-6.913426,111.863496,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205226,2020-09-08,09:39:31,-7.27838575,111.8651955,8,landsat8,120,Dander,Bojonegoro,Jawa Timur,cluster
205227,2020-09-08,09:39:31,-7.286797,111.865279,7,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
205228,2020-09-08,09:39:31,-7.3740755,111.86757716666666,8,landsat8,133,Gondang,Bojonegoro,Jawa Timur,cluster
205229,2020-09-08,09:39:31,-6.910431,111.869464,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205230,2020-09-08,09:39:31,-7.4551549999999995,111.87117925,8,landsat8,120,Rejoso,Nganjuk,Jawa Timur,cluster
205231,2020-09-08,09:39:31,-7.328832,111.87759,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
205232,2020-09-08,09:39:31,-7.316076,111.878924,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
205233,2020-09-08,09:39:31,-7.0483899999999995,111.880855,9,landsat8,102,Parengan,Tuban,Jawa Timur,cluster
205234,2020-09-08,09:39:31,-7.365183,111.882282,8,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
205235,2020-09-08,09:39:31,-7.7531955,111.884567,8,landsat8,102,Loceret,Nganjuk,Jawa Timur,cluster
205236,2020-09-08,09:39:31,-6.902264,111.88384,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
205237,2020-09-08,09:39:31,-8.03427,111.89864,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,cluster
205238,2020-09-08,09:39:31,-7.3305489999999995,111.9012385,8,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
205239,2020-09-08,09:39:31,-7.715160222222222,111.90753322222223,9,landsat8,150,Pace,Nganjuk,Jawa Timur,cluster
205240,2020-09-08,09:39:31,-7.448703,111.908818,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
205241,2020-09-08,09:39:31,-7.9560043333333335,111.91289366666666,9,landsat8,111,Mojo,Kediri,Jawa Timur,cluster
205242,2020-09-08,09:39:31,-7.7211085,111.91741400000001,9,landsat8,102,Pace,Nganjuk,Jawa Timur,cluster
205243,2020-09-08,09:39:31,-8.170522777777778,111.91948655555555,9,landsat8,150,Kalidawir,Tulungagung,Jawa Timur,cluster
205244,2020-09-08,09:39:31,-7.480696333333333,111.92071016666667,9,landsat8,133,Rejoso,Nganjuk,Jawa Timur,cluster
205245,2020-09-08,09:39:31,-7.415303,111.920981,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
205246,2020-09-08,09:39:31,-7.4835883333333335,111.92175833333333,9,landsat8,111,Rejoso,Nganjuk,Jawa Timur,cluster
205247,2020-09-08,09:39:31,-6.781171,111.921893,9,landsat8,90,Jenu,Tuban,Jawa Timur,cluster
205248,2020-09-08,09:39:31,-7.356678499999999,111.9280625,8,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
205249,2020-09-08,09:39:31,-8.069835333333332,111.92993566666667,8,landsat8,133,Kedungwaru,Tulungagung,Jawa Timur,cluster
205250,2020-09-08,09:39:31,-6.9592905,111.9317405,8,landsat8,102,Montong,Tuban,Jawa Timur,cluster
205251,2020-09-08,09:39:31,-6.959693,111.933914,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
205252,2020-09-08,09:39:31,-6.93689,111.939028,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
205253,2020-09-08,09:39:31,-7.037556,111.940315,7,landsat8,90,Soko,Tuban,Jawa Timur,cluster
205254,2020-09-08,09:39:31,-6.8202045,111.9430065,8,landsat8,102,Merakurak,Tuban,Jawa Timur,cluster
205255,2020-09-08,09:39:31,-6.925755499999999,111.944029,8,landsat8,102,Merakurak,Tuban,Jawa Timur,cluster
205256,2020-09-08,09:39:31,-7.492854,111.94534,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
205257,2020-09-08,09:39:31,-7.025864,111.952513,9,landsat8,90,Soko,Tuban,Jawa Timur,cluster
205258,2020-09-08,09:39:31,-7.485505,111.955927,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
205259,2020-09-08,09:39:31,-6.973756,111.957296,8,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
205260,2020-09-08,09:39:31,-7.426212,111.9587885,8,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
205261,2020-09-08,09:39:31,-7.361488,111.963541,7,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,cluster
205262,2020-09-08,09:39:31,-7.029096,111.96447,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
205263,2020-09-08,09:39:31,-7.959899500000001,111.9700585,8,landsat8,120,Kras,Kediri,Jawa Timur,cluster
205264,2020-09-08,09:39:31,-7.8109385,111.97025550000001,9,landsat8,102,Mojoroto,Kediri,Jawa Timur,cluster
205265,2020-09-08,09:39:31,-6.959891,111.970574,8,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
205266,2020-09-08,09:39:31,-6.997607,111.970923,7,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
205267,2020-09-08,09:39:31,-6.970187,111.977655,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
205268,2020-09-08,09:39:31,-7.8326165,111.9825495,8,landsat8,102,Semen,Kediri,Jawa Timur,cluster
205269,2020-09-08,09:39:31,-6.977503,111.98283,8,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
205270,2020-09-08,09:39:31,-7.493036,111.986121,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
205271,2020-09-08,09:39:31,-6.908304,111.986216,7,landsat8,90,Merakurak,Tuban,Jawa Timur,cluster
205272,2020-09-08,09:39:31,-7.854168,111.990763,7,landsat8,90,Mojo,Kediri,Jawa Timur,cluster
205273,2020-09-08,09:39:31,-7.936535600000001,111.99400740000002,9,landsat8,127,Kras,Kediri,Jawa Timur,cluster
205274,2020-09-08,09:39:31,-7.765835,111.99722,8,landsat8,120,Grogol,Kediri,Jawa Timur,cluster
205275,2020-09-08,09:39:31,-7.351241,111.996405,9,landsat8,102,Sugihwara,Bojonegoro,Jawa Timur,cluster
205276,2020-09-08,09:39:31,-7.491112,111.996992,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
205277,2020-09-08,09:39:31,-7.857479571428572,112.0000222857143,8,landsat8,139,Ngadiluwih,Kediri,Jawa Timur,cluster
205278,2020-09-08,09:39:31,-7.454748,111.999492,8,landsat8,102,Ngluyu,Nganjuk,Jawa Timur,cluster
205279,2020-09-08,09:39:31,-7.470164833333333,112.00129366666668,9,landsat8,133,Gondang,Nganjuk,Jawa Timur,cluster
205280,2020-09-08,09:39:31,-8.039417199999999,112.01848379999998,8,landsat8,154,Wonodadi,Blitar,Jawa Timur,cluster
205281,2020-09-08,09:39:31,-7.018935,112.0216175,9,landsat8,102,Rengel,Tuban,Jawa Timur,cluster
205282,2020-09-08,09:39:31,-7.001003,112.032577,9,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
205283,2020-09-08,09:39:31,-7.478539,112.036926,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
205284,2020-09-08,09:39:31,-7.4759150000000005,112.03728266666667,8,landsat8,111,Gondang,Nganjuk,Jawa Timur,cluster
205285,2020-09-08,09:39:31,-8.173127,112.039189,8,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
205286,2020-09-08,09:39:31,-7.362404,112.039372,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,cluster
205287,2020-09-08,09:39:31,-7.894328,112.045147,8,landsat8,120,Kandat,Kediri,Jawa Timur,cluster
205288,2020-09-08,09:39:31,-7.4142075,112.0480555,8,landsat8,102,Lengkong,Nganjuk,Jawa Timur,cluster
205289,2020-09-08,09:39:31,-8.004836714285714,112.05178428571428,9,landsat8,139,Udanawu,Blitar,Jawa Timur,cluster
205290,2020-09-08,09:39:31,-7.6974555,112.055538,8,landsat8,102,Ngronggot,Nganjuk,Jawa Timur,cluster
205291,2020-09-08,09:39:31,-7.9387855,112.0606355,8,landsat8,102,Kandat,Kediri,Jawa Timur,cluster
205292,2020-09-08,09:39:31,-7.749609555555556,112.06801466666667,9,landsat8,150,Kayen Kidul,Kediri,Jawa Timur,cluster
205293,2020-09-08,09:39:31,-7.267178333333334,112.07302699999998,8,landsat8,111,Kedungadem,Bojonegoro,Jawa Timur,cluster
205294,2020-09-08,09:39:31,-7.354175,112.076994,8,landsat8,102,Kedungadem,Bojonegoro,Jawa Timur,cluster
205295,2020-09-08,09:39:31,-7.406884000000001,112.08477766666665,7,landsat8,111,Plandaan,Jombang,Jawa Timur,cluster
205296,2020-09-08,09:39:31,-7.4073285,112.08785950000001,8,landsat8,102,Plandaan,Jombang,Jawa Timur,cluster
205297,2020-09-08,09:39:31,-7.403242,112.094645,7,landsat8,90,Plandaan,Jombang,Jawa Timur,cluster
205298,2020-09-08,09:39:31,-7.669137,112.095856,7,landsat8,90,Purwo Asri,Kediri,Jawa Timur,cluster
205299,2020-09-08,09:39:31,-7.431725,112.097433,9,landsat8,90,Plandaan,Jombang,Jawa Timur,cluster
205300,2020-09-08,09:39:31,-7.75771225,112.1003005,8,landsat8,120,Kayen Kidul,Kediri,Jawa Timur,cluster
205301,2020-09-08,09:39:31,-7.000576,112.101147,9,landsat8,102,Plumpang,Tuban,Jawa Timur,cluster
205302,2020-09-08,09:39:31,-7.794731,112.106518,8,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
205303,2020-09-08,09:39:31,-7.609494333333333,112.11238300000001,9,landsat8,111,Purwo Asri,Kediri,Jawa Timur,cluster
205304,2020-09-08,09:39:31,-8.005799,112.113341,7,landsat8,90,Ponggok,Blitar,Jawa Timur,cluster
205305,2020-09-08,09:39:31,-6.979353,112.126216,9,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
205306,2020-09-08,09:39:31,-7.4099958571428575,112.13733485714285,9,landsat8,139,Plandaan,Jombang,Jawa Timur,cluster
205307,2020-09-08,09:39:31,-6.936025000000001,112.1475635,8,landsat8,102,Palang,Tuban,Jawa Timur,cluster
205308,2020-09-08,09:39:31,-6.948776,112.14813709999999,9,landsat8,154,Palang,Tuban,Jawa Timur,cluster
205309,2020-09-08,09:39:31,-7.269606,112.152466,8,landsat8,90,Blukuk,Lamongan,Jawa Timur,cluster
205310,2020-09-08,09:39:31,-6.976296,112.156079,9,landsat8,90,Palang,Tuban,Jawa Timur,cluster
205311,2020-09-08,09:39:31,-7.8033705,112.160611875,8,landsat8,144,Pare,Kediri,Jawa Timur,cluster
205312,2020-09-08,09:39:31,-7.7461385,112.167323,8,landsat8,102,Plemahan,Kediri,Jawa Timur,cluster
205313,2020-09-08,09:39:31,-7.523189875,112.177830875,8,landsat8,144,Megaluh,Jombang,Jawa Timur,cluster
205314,2020-09-08,09:39:31,-7.67033825,112.180271375,8,landsat8,144,Kunjang,Kediri,Jawa Timur,cluster
205315,2020-09-08,09:39:31,-7.388645,112.17968,8,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
205316,2020-09-08,09:39:31,-7.8258675,112.1808745,9,landsat8,102,Puncu,Kediri,Jawa Timur,cluster
