id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316896,2021-07-28,12:38:36,-9.82607651,119.85263824,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316897,2021-07-28,12:38:36,-9.82316875,119.84768677,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316898,2021-07-28,12:38:36,-9.76962852,119.8530426,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316899,2021-07-28,12:38:36,-9.65873146,120.05319977,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316900,2021-07-28,12:38:36,-9.66239357,120.05378723,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316901,2021-07-28,12:38:36,-9.62816811,120.06251526,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316902,2021-07-28,12:38:36,-9.60563278,120.17940521,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316903,2021-07-28,12:38:36,-9.60492516,120.18380737,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316904,2021-07-28,12:38:36,-9.70512676,119.1264801,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316905,2021-07-28,12:38:36,-9.65960312,119.18380737,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316906,2021-07-28,12:38:36,-9.66312695,119.18432617,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316907,2021-07-28,12:38:36,-9.52025986,119.8044281,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
316908,2021-07-28,12:38:36,-9.51956654,119.80871582,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
316909,2021-07-28,12:38:36,-9.62125969,119.15301514,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
316910,2021-07-28,12:38:36,-0.21750687,110.93527985,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
316911,2021-07-28,12:38:36,0.80598605,117.52341461,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
316912,2021-07-28,12:38:36,-0.38630286,109.52532196,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
316913,2021-07-28,12:38:36,1.1655941,117.75305939,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
316914,2021-07-28,12:38:36,0.86278814,114.04782104,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
316915,2021-07-28,12:38:36,0.85923541,112.89420319,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
316916,2021-07-28,12:38:36,1.68554091,118.03296661,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
316917,2021-07-28,12:38:36,0.92394328,112.54325867,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
316918,2021-07-28,12:38:36,1.35697389,115.30285645,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
316919,2021-07-28,12:38:36,-0.77740347,101.32688904,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
316920,2021-07-28,12:38:36,1.37148571,115.30800629,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
316921,2021-07-28,12:38:36,1.48071051,115.38196564,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
316922,2021-07-28,12:38:36,0.686055,109.23764801,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
316923,2021-07-28,12:38:36,1.13967443,112.21623993,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
316924,2021-07-28,12:38:36,1.17730284,112.37343597,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
316925,2021-07-28,12:38:36,1.17747486,112.37368011,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
316926,2021-07-28,12:38:36,0.73893237,109.22930908,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
316927,2021-07-28,12:38:36,0.73947126,109.23278809,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
316928,2021-07-28,12:38:36,0.74352103,109.23210144,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
316929,2021-07-28,12:38:36,0.74297291,109.22854614,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
316930,2021-07-28,12:38:36,1.70354569,115.09721375,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
316931,2021-07-28,12:38:36,1.71517003,115.10625458,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
316932,2021-07-28,12:38:36,1.7323314,114.90313721,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316933,2021-07-28,12:38:36,1.73285747,114.90660858,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316934,2021-07-28,12:38:36,1.73566568,114.90263367,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316935,2021-07-28,12:38:36,1.74164176,114.91957092,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316936,2021-07-28,12:38:36,1.74339068,114.90859985,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316937,2021-07-28,12:38:36,1.74391842,114.91208649,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316938,2021-07-28,12:38:36,1.75271773,114.92510223,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316939,2021-07-28,12:38:36,1.7591939,114.87783813,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316940,2021-07-28,12:38:36,1.77595139,114.94320679,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316941,2021-07-28,12:38:36,1.77436292,114.93275452,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316942,2021-07-28,12:38:36,1.77489173,114.93622589,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316943,2021-07-28,12:38:36,1.77822626,114.93572235,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316944,2021-07-28,12:38:36,1.76904655,114.89779663,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316945,2021-07-28,12:38:36,1.76957691,114.90128326,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316946,2021-07-28,12:38:36,1.77291834,114.90080261,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316947,2021-07-28,12:38:36,1.76851666,114.89430237,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316948,2021-07-28,12:38:36,1.7718575,114.89382172,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316949,2021-07-28,12:38:36,1.77838576,114.91429901,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316950,2021-07-28,12:38:36,1.7750423,114.91477966,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316951,2021-07-28,12:38:36,1.78690529,114.90875244,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316952,2021-07-28,12:38:36,1.78356874,114.90925598,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316953,2021-07-28,12:38:36,1.79094458,114.89025879,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316954,2021-07-28,12:38:36,1.79920113,114.89979553,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316955,2021-07-28,12:38:36,1.80147946,114.89226532,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316956,2021-07-28,12:38:36,1.79761684,114.88925934,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316957,2021-07-28,12:38:36,1.80095053,114.8887558,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316958,2021-07-28,12:38:36,1.80428481,114.88825226,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316959,2021-07-28,12:38:36,1.82939577,114.87384796,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316960,2021-07-28,12:38:36,1.82553053,114.87083435,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316961,2021-07-28,12:38:36,1.82886636,114.8703537,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316962,2021-07-28,12:38:36,1.82834065,114.86686707,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316963,2021-07-28,12:38:36,1.82781386,114.86338806,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316964,2021-07-28,12:38:36,1.82394743,114.86038208,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316965,2021-07-28,12:38:36,1.83167505,114.86637878,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316966,2021-07-28,12:38:36,1.83115005,114.86289215,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316967,2021-07-28,12:38:36,1.83061981,114.85939789,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316968,2021-07-28,12:38:36,1.82992375,114.87733459,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316969,2021-07-28,12:38:36,0.97799534,109.27475739,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
316970,2021-07-28,12:38:36,0.9785375,109.27827454,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
316971,2021-07-28,12:38:36,1.84395981,114.85741425,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316972,2021-07-28,12:38:36,1.84062505,114.85791016,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316973,2021-07-28,12:38:36,1.89458323,115.0109024,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316974,2021-07-28,12:38:36,1.91177738,115.04400635,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316975,2021-07-28,12:38:36,1.90714681,115.04851532,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316976,2021-07-28,12:38:36,1.91283584,115.05105591,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316977,2021-07-28,12:38:36,1.91230655,115.04753113,7,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316978,2021-07-28,12:38:36,1.91618741,115.05059052,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316979,2021-07-28,12:38:36,1.9156574,115.04706573,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316980,2021-07-28,12:38:36,1.91512787,115.04354095,7,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316981,2021-07-28,12:38:36,1.91900826,115.04660034,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316982,2021-07-28,12:38:36,1.91847825,115.04307556,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316983,2021-07-28,12:38:36,1.92129612,115.0390625,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316984,2021-07-28,12:38:36,1.02036512,109.1231308,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
316985,2021-07-28,12:38:36,1.02092898,109.12671661,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
316986,2021-07-28,12:38:36,1.02500153,109.12610626,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
316987,2021-07-28,12:38:36,1.02443767,109.12251282,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
316988,2021-07-28,12:38:36,1.96991754,115.17983246,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316989,2021-07-28,12:38:36,1.96243477,115.13024139,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316990,2021-07-28,12:38:36,2.26763272,117.13759613,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
316991,2021-07-28,12:38:36,1.97973311,115.13126373,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316992,2021-07-28,12:38:36,-0.08134758,101.72923279,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
316993,2021-07-28,12:38:36,1.99315977,115.12934113,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316994,2021-07-28,12:38:36,1.98979974,115.12980652,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316995,2021-07-28,12:38:36,1.99705255,115.13240051,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316996,2021-07-28,12:38:36,1.99758852,115.13592529,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316997,2021-07-28,12:38:36,1.998124,115.13945007,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316998,2021-07-28,12:38:36,2.00201154,115.14247131,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316999,2021-07-28,12:38:36,2.00093842,115.13540649,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317000,2021-07-28,12:38:36,2.00040221,115.13186646,7,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317001,2021-07-28,12:38:36,1.99651635,115.12886047,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317002,2021-07-28,12:38:36,1.99986613,115.12832642,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317003,2021-07-28,12:38:36,2.29760766,117.09066772,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
317004,2021-07-28,12:38:36,0.00662394,101.6142807,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
317005,2021-07-28,12:38:36,0.01369558,101.61025238,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
317006,2021-07-28,12:38:36,0.01341373,101.61321259,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
317007,2021-07-28,12:38:36,1.27794278,109.74478912,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
317008,2021-07-28,12:38:36,2.50876689,117.71888733,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
317009,2021-07-28,12:38:36,1.27564394,109.59851074,8,snpp,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
317010,2021-07-28,12:38:36,0.30478421,103.00987244,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317011,2021-07-28,12:38:36,0.30554089,103.0146637,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317012,2021-07-28,12:38:36,0.31176493,103.01377869,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317013,2021-07-28,12:38:36,0.31100228,103.00894165,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317014,2021-07-28,12:38:36,1.35739589,109.12856293,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
317015,2021-07-28,12:38:36,1.3695544,109.12676239,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317016,2021-07-28,12:38:36,1.40196216,109.12182617,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317017,2021-07-28,12:38:36,1.40251172,109.12540436,9,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317018,2021-07-28,12:38:36,1.40601456,109.12121582,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317019,2021-07-28,12:38:36,1.40141475,109.11826324,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317020,2021-07-28,12:38:36,1.40546703,109.11764526,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317021,2021-07-28,12:38:36,1.41006482,109.12059784,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317022,2021-07-28,12:38:36,1.40951765,109.11702728,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317023,2021-07-28,12:38:36,1.65442467,109.28175354,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
317024,2021-07-28,12:38:36,1.65043151,109.28237915,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
317025,2021-07-28,12:38:36,1.71616054,109.37970734,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
317026,2021-07-28,12:38:36,1.78407502,109.35597229,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
317027,2021-07-28,12:38:36,2.94117975,115.86476135,9,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
317028,2021-07-28,12:38:36,2.94172931,115.86843872,9,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
317029,2021-07-28,12:38:36,2.94573879,115.87167358,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
317030,2021-07-28,12:38:36,2.94463611,115.86431122,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
317031,2021-07-28,12:38:36,3.50585294,116.60441589,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
317032,2021-07-28,12:38:36,1.39819276,100.63761139,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
317033,2021-07-28,12:38:36,1.75247359,101.29165649,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
