id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261106,2021-02-27,13:09:25,-0.24213831,109.32507324,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261107,2021-02-27,13:09:25,-0.21668121,109.58712769,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261108,2021-02-27,13:09:25,-0.23935714,109.4382782,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261109,2021-02-27,13:09:25,-0.26597488,109.21624756,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
261110,2021-02-27,13:09:25,-0.26949245,109.21676636,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
261111,2021-02-27,13:09:25,-1.27217865,102.57263184,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
261112,2021-02-27,13:09:25,-0.22403391,109.4196701,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261113,2021-02-27,13:09:25,-0.2297115,109.3353653,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261114,2021-02-27,13:09:25,-0.23385519,109.33193207,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261115,2021-02-27,13:09:25,-0.22910488,109.33931732,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261116,2021-02-27,13:09:25,-0.22556724,109.33879089,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261117,2021-02-27,13:09:25,-0.2249593,109.34274292,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261118,2021-02-27,13:09:25,-0.22142144,109.34221649,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261119,2021-02-27,13:09:25,-0.2220296,109.33826447,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261120,2021-02-27,13:09:25,-0.22617507,109.33483124,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261121,2021-02-27,13:09:25,-0.22678307,109.33087921,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261122,2021-02-27,13:09:25,-0.22170398,109.41118622,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261123,2021-02-27,13:09:25,-0.18727691,109.5166626,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261124,2021-02-27,13:09:25,-0.1908444,109.51719666,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261125,2021-02-27,13:09:25,-0.19579785,109.48505402,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261126,2021-02-27,13:09:25,-0.19518,109.48906708,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261127,2021-02-27,13:09:25,-0.19223507,109.48452759,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261128,2021-02-27,13:09:25,-1.01693273,104.02379608,7,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
261129,2021-02-27,13:09:25,-1.02050173,104.02432251,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
261130,2021-02-27,13:09:25,-1.01753414,104.01976013,7,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
261131,2021-02-27,13:09:25,-0.20788187,109.33613586,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261132,2021-02-27,13:09:25,-0.21288277,109.28040314,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261133,2021-02-27,13:09:25,-0.2164114,109.28092957,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261134,2021-02-27,13:09:25,-0.20935351,109.27988434,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261135,2021-02-27,13:09:25,-0.20996158,109.27594757,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261136,2021-02-27,13:09:25,-0.20582432,109.27936554,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261137,2021-02-27,13:09:25,-0.20643297,109.2754364,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261138,2021-02-27,13:09:25,-0.20927866,109.28006744,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261139,2021-02-27,13:09:25,-0.20574903,109.27954865,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261140,2021-02-27,13:09:25,-0.20633878,109.27561951,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261141,2021-02-27,13:09:25,-0.201629,109.28295898,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261142,2021-02-27,13:09:25,-0.20460658,109.28722382,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261143,2021-02-27,13:09:25,-0.1975072,109.28637695,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261144,2021-02-27,13:09:25,-1.32895815,101.8640213,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
261145,2021-02-27,13:09:25,-1.32843602,101.86756897,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
261146,2021-02-27,13:09:25,-1.32867312,101.86717987,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
261147,2021-02-27,13:09:25,-1.32922077,101.86362457,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
261148,2021-02-27,13:09:25,-0.18681787,109.40197754,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261149,2021-02-27,13:09:25,-0.18620045,109.40595245,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261150,2021-02-27,13:09:25,-0.18675292,109.40630341,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261151,2021-02-27,13:09:25,-0.18735057,109.40232086,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261152,2021-02-27,13:09:25,-0.18320242,109.40577698,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261153,2021-02-27,13:09:25,-0.18380126,109.4017868,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261154,2021-02-27,13:09:25,-0.1796519,109.40524292,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261155,2021-02-27,13:09:25,-0.18025157,109.40126038,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261156,2021-02-27,13:09:25,-0.17670131,109.40073395,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261157,2021-02-27,13:09:25,-0.17730178,109.39673615,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261158,2021-02-27,13:09:25,-0.18144985,109.3932724,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261159,2021-02-27,13:09:25,-0.18204755,109.38929749,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261160,2021-02-27,13:09:25,-0.18264429,109.38532257,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261161,2021-02-27,13:09:25,-0.18324082,109.38135529,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261162,2021-02-27,13:09:25,-0.17849848,109.38877869,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261163,2021-02-27,13:09:25,-0.17435011,109.39224243,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261164,2021-02-27,13:09:25,-0.1749492,109.38825989,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261165,2021-02-27,13:09:25,-0.1708004,109.391716,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261166,2021-02-27,13:09:25,-0.17315079,109.40020752,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261167,2021-02-27,13:09:25,-0.19689777,109.31448364,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261168,2021-02-27,13:09:25,-0.18744949,109.32925415,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261169,2021-02-27,13:09:25,-0.19039342,109.33372498,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261170,2021-02-27,13:09:25,-0.1868556,109.33319855,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261171,2021-02-27,13:09:25,-0.18391261,109.32871246,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261172,2021-02-27,13:09:25,-0.18804452,109.32529449,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261173,2021-02-27,13:09:25,-0.19217607,109.32185364,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261174,2021-02-27,13:09:25,-0.18863964,109.32132721,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261175,2021-02-27,13:09:25,-0.18450782,109.32476807,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261176,2021-02-27,13:09:25,-0.18037573,109.32817841,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261177,2021-02-27,13:09:25,-0.1833176,109.33267212,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261178,2021-02-27,13:09:25,-0.18097121,109.32422638,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261179,2021-02-27,13:09:25,-0.17683804,109.32765198,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261180,2021-02-27,13:09:25,-0.17624125,109.33161163,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261181,2021-02-27,13:09:25,-0.19928011,109.27457428,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261182,2021-02-27,13:09:25,0.15802498,111.57731628,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
261183,2021-02-27,13:09:25,0.1539869,111.57791901,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
261184,2021-02-27,13:09:25,-0.18219475,109.2921524,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261185,2021-02-27,13:09:25,-0.18632069,109.28873444,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261186,2021-02-27,13:09:25,-0.18338259,109.2842865,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261187,2021-02-27,13:09:25,-0.16905382,109.37924194,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261188,2021-02-27,13:09:25,-0.16791165,109.36279297,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261189,2021-02-27,13:09:25,-0.16731204,109.36676788,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261190,2021-02-27,13:09:25,-0.18103908,109.27589417,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261191,2021-02-27,13:09:25,-0.1625645,109.37419891,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261192,2021-02-27,13:09:25,-0.17095672,109.3187027,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261193,2021-02-27,13:09:25,-0.15667844,109.36518097,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261194,2021-02-27,13:09:25,-0.16022302,109.36571503,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261195,2021-02-27,13:09:25,-0.15607646,109.36915588,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261196,2021-02-27,13:09:25,-0.1542643,109.38111877,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261197,2021-02-27,13:09:25,-0.1543408,109.35670471,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261198,2021-02-27,13:09:25,-0.15734535,109.33690643,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261199,2021-02-27,13:09:25,-0.1556064,109.32452393,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261200,2021-02-27,13:09:25,-0.15854581,109.32898712,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261201,2021-02-27,13:09:25,-0.15266792,109.32004547,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261202,2021-02-27,13:09:25,-0.14777534,109.37606812,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261203,2021-02-27,13:09:25,-0.15260358,109.34428406,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261204,2021-02-27,13:09:25,-0.1359223,109.38244629,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261205,2021-02-27,13:09:25,-0.13947035,109.38297272,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261206,2021-02-27,13:09:25,-0.13843411,109.34220123,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261207,2021-02-27,13:09:25,-0.14257862,109.33878326,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261208,2021-02-27,13:09:25,-0.13489354,109.34166718,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261209,2021-02-27,13:09:25,-0.13549823,109.33771515,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261210,2021-02-27,13:09:25,-0.13135298,109.34114838,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261211,2021-02-27,13:09:25,-0.13074692,109.3451004,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261212,2021-02-27,13:09:25,-0.12781195,109.34061432,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261213,2021-02-27,13:09:25,-0.13195832,109.33718109,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261214,2021-02-27,13:09:25,-0.13256457,109.33322144,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261215,2021-02-27,13:09:25,-0.13316977,109.32926178,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261216,2021-02-27,13:09:25,-0.13731252,109.32583618,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261217,2021-02-27,13:09:25,-0.13791551,109.32189178,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261218,2021-02-27,13:09:25,-0.13377321,109.32531738,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261219,2021-02-27,13:09:25,-0.13437633,109.32137299,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261220,2021-02-27,13:09:25,-0.12720469,109.3445816,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261221,2021-02-27,13:09:25,-0.12659766,109.34854889,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261222,2021-02-27,13:09:25,-0.12366197,109.34405518,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261223,2021-02-27,13:09:25,-0.12426955,109.34009552,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261224,2021-02-27,13:09:25,-0.12133537,109.33560181,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261225,2021-02-27,13:09:25,-0.11779292,109.33509064,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261226,2021-02-27,13:09:25,-0.1136413,109.33853912,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261227,2021-02-27,13:09:25,-0.11657572,109.34301758,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261228,2021-02-27,13:09:25,-0.11951018,109.34750366,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261229,2021-02-27,13:09:25,-0.11890206,109.35146332,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261230,2021-02-27,13:09:25,-0.11596621,109.34698486,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261231,2021-02-27,13:09:25,-0.11535693,109.35094452,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261232,2021-02-27,13:09:25,-0.11181273,109.35042572,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261233,2021-02-27,13:09:25,-0.11242267,109.34645844,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261234,2021-02-27,13:09:25,-0.11303195,109.34249878,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261235,2021-02-27,13:09:25,-0.10887968,109.34593201,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261236,2021-02-27,13:09:25,-0.10826907,109.34989929,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261237,2021-02-27,13:09:25,-0.10948945,109.34197235,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261238,2021-02-27,13:09:25,-0.14378531,109.33085632,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261239,2021-02-27,13:09:25,-0.13540953,109.3620224,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261240,2021-02-27,13:09:25,-0.13307793,109.3535614,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261241,2021-02-27,13:09:25,-0.08954231,109.61441803,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
261242,2021-02-27,13:09:25,-0.12416588,109.36442566,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261243,2021-02-27,13:09:25,-0.12771092,109.36495209,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261244,2021-02-27,13:09:25,-0.12062039,109.36389923,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261245,2021-02-27,13:09:25,-0.1170738,109.36338043,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261246,2021-02-27,13:09:25,-0.10518438,109.48836517,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
261247,2021-02-27,13:09:25,-0.1045679,109.49238586,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
261248,2021-02-27,13:09:25,-0.12233754,109.37636566,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261249,2021-02-27,13:09:25,-0.105315,109.46372223,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261250,2021-02-27,13:09:25,-0.10470004,109.46773529,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261251,2021-02-27,13:09:25,-0.1214347,109.31138611,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261252,2021-02-27,13:09:25,-0.09168341,109.4575882,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261253,2021-02-27,13:09:25,-0.09106589,109.46160126,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261254,2021-02-27,13:09:25,-0.10899781,109.32164764,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261255,2021-02-27,13:09:25,-0.11192736,109.32614136,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261256,2021-02-27,13:09:25,-0.1096065,109.31770325,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261257,2021-02-27,13:09:25,-0.10545877,109.32112885,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261258,2021-02-27,13:09:25,-0.10130884,109.32455444,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261259,2021-02-27,13:09:25,-0.10069765,109.32850647,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261260,2021-02-27,13:09:25,-0.10008619,109.33247375,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261261,2021-02-27,13:09:25,-0.09654513,109.33194733,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261262,2021-02-27,13:09:25,-0.09715725,109.32798767,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261263,2021-02-27,13:09:25,-0.09300404,109.3314209,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261264,2021-02-27,13:09:25,-0.09239096,109.33538055,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261265,2021-02-27,13:09:25,-0.09315319,109.33551025,7,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261266,2021-02-27,13:09:25,-0.09374658,109.3315506,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261267,2021-02-27,13:09:25,-0.09433974,109.32758331,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261268,2021-02-27,13:09:25,-0.09422933,109.32350159,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261269,2021-02-27,13:09:25,-0.09838052,109.32008362,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261270,2021-02-27,13:09:25,-0.09899118,109.31612396,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261271,2021-02-27,13:09:25,-0.09484138,109.31955719,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261272,2021-02-27,13:09:25,-0.0949327,109.32361603,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261273,2021-02-27,13:09:25,-0.0955253,109.31965637,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261274,2021-02-27,13:09:25,-0.08844557,109.31860352,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261275,2021-02-27,13:09:25,-0.08785167,109.32256317,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261276,2021-02-27,13:09:25,-0.08431134,109.32204437,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261277,2021-02-27,13:09:25,-0.08490589,109.31807709,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261278,2021-02-27,13:09:25,-0.0860687,109.3344574,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261279,2021-02-27,13:09:25,-0.0854737,109.33842468,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261280,2021-02-27,13:09:25,0.0558889,110.36370087,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
261281,2021-02-27,13:09:25,-1.29827404,101.36933136,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
261282,2021-02-27,13:09:25,-1.29826069,101.36948395,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
261283,2021-02-27,13:09:25,-7.54333258,110.44180298,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
261284,2021-02-27,13:09:25,-7.54280233,110.44519806,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
261285,2021-02-27,13:09:25,-0.07130203,109.33631134,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261286,2021-02-27,13:09:25,-0.07544208,109.33287048,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261287,2021-02-27,13:09:25,-0.07249612,109.3283844,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261288,2021-02-27,13:09:25,-0.07663479,109.32494354,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
261289,2021-02-27,13:09:25,0.04517188,109.88715363,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
261290,2021-02-27,13:09:25,0.01568852,109.45404816,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261291,2021-02-27,13:09:25,0.01996354,109.36837769,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261292,2021-02-27,13:09:25,0.02050733,109.36739349,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261293,2021-02-27,13:09:25,0.02527388,109.35535431,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261294,2021-02-27,13:09:25,0.18249415,110.32967377,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
261295,2021-02-27,13:09:25,0.03532294,109.34976196,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261296,2021-02-27,13:09:25,0.03592333,109.35375977,7,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261297,2021-02-27,13:09:25,0.03947259,109.35322571,7,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261298,2021-02-27,13:09:25,0.03887204,109.34923553,7,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261299,2021-02-27,13:09:25,0.0382721,109.34525299,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261300,2021-02-27,13:09:25,0.04362254,109.35668182,7,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261301,2021-02-27,13:09:25,0.04717182,109.35614014,7,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261302,2021-02-27,13:09:25,0.05072193,109.35562134,7,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261303,2021-02-27,13:09:25,0.02815671,109.30210876,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261304,2021-02-27,13:09:25,0.045427,109.36865997,7,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261305,2021-02-27,13:09:25,0.04602806,109.37264252,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261306,2021-02-27,13:09:25,0.04482621,109.3646698,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261307,2021-02-27,13:09:25,0.03818155,109.29656219,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261308,2021-02-27,13:09:25,0.03404496,109.2931366,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261309,2021-02-27,13:09:25,0.38106656,111.57210541,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
261310,2021-02-27,13:09:25,0.04536914,109.34420013,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261311,2021-02-27,13:09:25,0.05668493,109.37103271,7,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261312,2021-02-27,13:09:25,0.05728937,109.37503052,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
