id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918061,2020-09-26,12:06:09,-7.719444433333334,125.93888092333334,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1918062,2020-09-26,12:06:09,-8.90102386,117.7011261,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1918063,2020-09-26,12:06:09,-8.59111595,119.85882568,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1918064,2020-09-26,12:06:09,-8.69042492,119.08345032,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1918065,2020-09-26,12:06:09,-8.73412228,118.66888428,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1918066,2020-09-26,12:06:09,-8.81413364,118.00630188,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918067,2020-09-26,12:06:09,-8.811665536666666,117.97214762333333,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918068,2020-09-26,12:06:09,-8.704065799999999,118.73219681,8,noaa20,1500,Langgudu,Bima,Nusa Tenggara Barat,cluster
1918069,2020-09-26,12:06:09,-8.79318924,117.99974823,8,noaa20,1588,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918070,2020-09-26,12:06:09,-8.75954437,118.01750183,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918071,2020-09-26,12:06:09,-8.75010014,117.85157776,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1918072,2020-09-26,12:06:09,-8.61019707,118.75655365,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1918073,2020-09-26,12:06:09,-8.777744610000001,117.36544545333334,8,noaa20,1399,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1918074,2020-09-26,12:06:09,-8.793791769999999,117.176410675,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918075,2020-09-26,12:06:09,-8.66972828,118.15011597,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1918076,2020-09-26,12:06:09,-8.90145922,116.361370085,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1918077,2020-09-26,12:06:09,-6.16345119,134.11634827,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1918078,2020-09-26,12:06:09,-8.87729454,116.2355957,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1918079,2020-09-26,12:06:09,-8.73626614,117.18772888,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918080,2020-09-26,12:06:09,-8.73217773,117.18235779,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918081,2020-09-26,12:06:09,-8.53109932,118.61008453,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1918082,2020-09-26,12:06:09,-8.5664587,118.34950256,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1918083,2020-09-26,12:06:09,-8.67173672,117.56539917,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1918084,2020-09-26,12:06:09,-8.56546021,118.32413483,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918085,2020-09-26,12:06:09,-8.63157082,117.6858139,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1918086,2020-09-26,12:06:09,-8.43204308,118.98001099,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1918087,2020-09-26,12:06:09,-8.62819672,117.47381592,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1918088,2020-09-26,12:06:09,-8.49831295,118.38323212,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1918089,2020-09-26,12:06:09,-8.4739275,118.46408844,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1918090,2020-09-26,12:06:09,-8.81156254,115.92121887,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1918091,2020-09-26,12:06:09,-8.5008812,118.20344543,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918092,2020-09-26,12:06:09,-8.468046506666667,118.37878418000001,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1918093,2020-09-26,12:06:09,-8.58403111,117.48762512,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1918094,2020-09-26,12:06:09,-8.77554703,115.95658875,9,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1918095,2020-09-26,12:06:09,-8.76541233,115.95407104,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1918096,2020-09-26,12:06:09,-8.44944954,118.32035065,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1918097,2020-09-26,12:06:09,-8.55411339,117.53631592,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1918098,2020-09-26,12:06:09,-8.44845772,118.29477692,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918099,2020-09-26,12:06:09,-8.45012188,118.28238678,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1918100,2020-09-26,12:06:09,-8.56399059,117.41241455,7,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1918101,2020-09-26,12:06:09,-8.734560015,116.119476315,8,noaa20,1280,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
1918102,2020-09-26,12:06:09,-8.41893196,118.01589966,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918103,2020-09-26,12:06:09,-8.40612602,118.01039886,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918104,2020-09-26,12:06:09,-8.44592762,117.54252625,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1918105,2020-09-26,12:06:09,-8.22360039,119.09836578,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1918106,2020-09-26,12:06:09,-8.4310894,117.51373291,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1918107,2020-09-26,12:06:09,-8.45476913,117.13536835,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1918108,2020-09-26,12:06:09,-8.44761372,117.0817337,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1918109,2020-09-26,12:06:09,-8.28595734,117.96987915,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918110,2020-09-26,12:06:09,-8.41539478,116.67207336,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1918111,2020-09-26,12:06:09,-7.29108429,121.73317719,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1918112,2020-09-26,12:06:09,-7.87067604,111.32329559,8,noaa20,1280,Badegan,Ponorogo,Jawa Timur,cluster
1918113,2020-09-26,12:06:09,-7.81109047,111.35079956,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
1918114,2020-09-26,12:06:09,-7.01288462,115.53162384,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1918115,2020-09-26,12:06:09,-5.56953335,119.90631866,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
1918116,2020-09-26,12:06:09,-5.55691338,119.91379547,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,cluster
1918117,2020-09-26,12:06:09,-4.68830109,121.85218811,8,noaa20,1125,Rarowatu,Bombana,Sulawesi Tenggara,cluster
1918118,2020-09-26,12:06:09,-4.91359949,120.15559387,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
1918119,2020-09-26,12:06:09,-3.87134647,122.4017334,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1918120,2020-09-26,12:06:09,-4.0880146,114.68373871,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
1918121,2020-09-26,12:06:09,-3.31692266,119.0351181,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1918122,2020-09-26,12:06:09,-3.61009598,116.37660217,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
1918123,2020-09-26,12:06:09,-3.60079241,115.07863617,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
1918124,2020-09-26,12:06:09,-2.48305678,121.93864441,7,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
1918125,2020-09-26,12:06:09,-3.270340205,115.30863953,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1918126,2020-09-26,12:06:09,-2.99099851,115.4657135,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1918127,2020-09-26,12:06:09,-1.34255385,123.53160858,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
1918128,2020-09-26,12:06:09,-2.5431602,114.82590866,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1918129,2020-09-26,12:06:09,-1.26642346,115.28538513,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1918130,2020-09-26,12:06:09,-1.03117073,115.32043457,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918131,2020-09-26,12:06:09,-1.00723505,115.315979005,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918132,2020-09-26,12:06:09,-0.96759403,115.38205719,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918133,2020-09-26,12:06:09,-0.75858939,115.94978333,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1918134,2020-09-26,12:06:09,-0.6820050066666666,116.03392283,8,noaa20,1399,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1918135,2020-09-26,12:06:09,-0.624116865,115.832294465,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1918136,2020-09-26,12:06:09,-0.66637558,115.39984894,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1918137,2020-09-26,12:06:09,-0.46015993,116.54695892,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1918138,2020-09-26,12:06:09,-0.510026395,115.73423004,8,noaa20,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1918139,2020-09-26,12:06:09,-0.24489935,116.36657715,9,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1918140,2020-09-26,12:06:09,0.9211341150000001,123.208396915,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1918141,2020-09-26,12:06:09,0.93889117,123.24688721,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1918142,2020-09-26,12:06:09,0.93842006,123.232608795,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1918143,2020-09-26,12:06:09,1.70735002,127.99018097,8,noaa20,1125,Tobelo Tengah,Halmahera Utara,Maluku Utara,cluster
1918144,2020-09-26,12:06:09,1.40930384,117.642829895,8,noaa20,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
1918145,2020-09-26,12:06:09,1.50355577,118.21702576,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
1918146,2020-09-26,12:06:09,0.46832389,111.16123199,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1918147,2020-09-26,12:06:09,0.52708107,111.0968399,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1918148,2020-09-26,12:06:09,1.64564455,118.00708771,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
1918149,2020-09-26,12:06:09,1.672122,118.02687073,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
1918150,2020-09-26,12:06:09,1.56554437,117.02413177,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1918151,2020-09-26,12:06:09,1.9716301,117.17458344,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
1918152,2020-09-26,12:06:09,2.05481315,117.1185379,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1918153,2020-09-26,12:06:09,2.1683057549999996,117.63933754000001,8,noaa20,1500,Sambaliung,Berau,Kalimantan Timur,cluster
1918154,2020-09-26,12:06:09,2.15870118,117.63171387,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1918155,2020-09-26,12:06:09,2.20080614,117.57022095,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1918156,2020-09-26,12:06:09,2.2907517,117.13782501,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1918157,2020-09-26,12:06:09,2.56163836,117.64678192,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918158,2020-09-26,12:06:09,2.53839469,117.49664307,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918159,2020-09-26,12:06:09,2.54467916,117.485672,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918160,2020-09-26,12:06:09,2.54226637,117.44412231333335,8,noaa20,1399,Gunungtabur,Berau,Kalimantan Timur,cluster
1918161,2020-09-26,12:06:09,2.55889821,117.44823456,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1918162,2020-09-26,12:06:09,2.5763129719999998,117.49639434800001,8,noaa20,1588,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918163,2020-09-26,12:06:09,2.6452477,117.51222992,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918164,2020-09-26,12:06:09,2.65169501,117.47673035,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918165,2020-09-26,12:06:09,2.72203231,117.41210938,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
1918166,2020-09-26,12:06:09,2.742813705,117.11282729999999,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
1918167,2020-09-26,12:06:09,3.22789383,117.02612305,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
1918168,2020-09-26,12:06:09,3.48759377,116.94706726,8,noaa20,1280,Betayau,Tana Tidung,Kalimantan Utara,cluster
1918169,2020-09-26,12:06:09,3.51967883,116.94380951,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
1918170,2020-09-26,12:06:09,3.5070045,116.7062912,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1918171,2020-09-26,12:06:09,3.5567584,116.92028809,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
