id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248858,2020-11-14,11:47:55,-7.48468113,138.31820679,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248859,2020-11-14,11:47:55,-7.47927904,138.31729126,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
248860,2020-11-14,11:47:55,-7.47990417,138.31382751,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
248861,2020-11-14,11:47:55,-7.48592758,138.31129456,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248862,2020-11-14,11:47:55,-7.48655081,138.30783081,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248863,2020-11-14,11:47:55,-7.48350954,138.31314087,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248864,2020-11-14,11:47:55,-7.48291016,138.31660461,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
248865,2020-11-14,11:47:55,-7.47750998,138.31565857,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248866,2020-11-14,11:47:55,-7.47150993,138.31820679,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248867,2020-11-14,11:47:55,-7.48410797,138.30966187,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248868,2020-11-14,11:47:55,-7.48470736,138.30621338,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248869,2020-11-14,11:47:55,-9.62909317,124.6390152,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248870,2020-11-14,11:47:55,-9.62776184,124.64110565,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248871,2020-11-14,11:47:55,-9.62066078,124.78274536,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248872,2020-11-14,11:47:55,-9.62423134,124.75778961,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248873,2020-11-14,11:47:55,-7.45205498,138.43017578,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248874,2020-11-14,11:47:55,-7.43138742,138.45213318,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248875,2020-11-14,11:47:55,-7.43076611,138.45567322,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248876,2020-11-14,11:47:55,-7.43200827,138.44857788,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248877,2020-11-14,11:47:55,-7.45166206,138.33622742,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248878,2020-11-14,11:47:55,-7.41108418,138.50366211,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
248879,2020-11-14,11:47:55,-7.41045475,138.50723267,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
248880,2020-11-14,11:47:55,-9.57488251,124.56408691,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
248881,2020-11-14,11:47:55,-9.5097456,124.54741669,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
248882,2020-11-14,11:47:55,-9.51370621,124.54806519,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
248883,2020-11-14,11:47:55,-7.09888363,139.55566406,8,noaa20,1125,Edera,Mappi,Papua,pixel
248884,2020-11-14,11:47:55,-9.44918442,124.80805969,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
248885,2020-11-14,11:47:55,-6.95596457,139.65122986,8,noaa20,1125,Syahame,Mappi,Papua,pixel
248886,2020-11-14,11:47:55,-9.90019989,120.58940887,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
248887,2020-11-14,11:47:55,-9.89979267,120.59259033,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
248888,2020-11-14,11:47:55,-9.30464935,124.78516388,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
248889,2020-11-14,11:47:55,-8.20486546,130.9432373,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248890,2020-11-14,11:47:55,-8.16937351,131.07940674,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248891,2020-11-14,11:47:55,-8.14727974,131.12992859,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248892,2020-11-14,11:47:55,-8.14016438,131.02099609,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248893,2020-11-14,11:47:55,-8.99158001,124.93484497,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
248894,2020-11-14,11:47:55,-7.97831583,131.31791687,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248895,2020-11-14,11:47:55,-7.98821974,131.18643188,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248896,2020-11-14,11:47:55,-7.982512,131.1776886,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248897,2020-11-14,11:47:55,-7.98370218,131.17007446,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248898,2020-11-14,11:47:55,-7.966043,131.23757935,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248899,2020-11-14,11:47:55,-7.96949959,131.23812866,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248900,2020-11-14,11:47:55,-7.96484137,131.245224,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248901,2020-11-14,11:47:55,-6.65105677,139.01893616,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
248902,2020-11-14,11:47:55,-7.9532609,131.25119019,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248903,2020-11-14,11:47:55,-7.94590759,131.23034668,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248904,2020-11-14,11:47:55,-8.15816593,129.86845398,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
248905,2020-11-14,11:47:55,-8.15475559,129.84632874,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
248906,2020-11-14,11:47:55,-8.15808582,129.84681702,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
248907,2020-11-14,11:47:55,-8.13880253,129.88349915,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
248908,2020-11-14,11:47:55,-7.8933959,131.29273987,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248909,2020-11-14,11:47:55,-7.89278221,131.29656982,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248910,2020-11-14,11:47:55,-7.88931608,131.29602051,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248911,2020-11-14,11:47:55,-7.88993073,131.29216003,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248912,2020-11-14,11:47:55,-7.89082718,131.29647827,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248913,2020-11-14,11:47:55,-7.8914237,131.29264832,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248914,2020-11-14,11:47:55,-7.88795757,131.29206848,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248915,2020-11-14,11:47:55,-7.88448858,131.29151917,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248916,2020-11-14,11:47:55,-7.89262009,131.28492737,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248917,2020-11-14,11:47:55,-7.89116192,131.2844696,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248918,2020-11-14,11:47:55,-7.89321852,131.28108215,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248919,2020-11-14,11:47:55,-7.89034986,131.27668762,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248920,2020-11-14,11:47:55,-8.23745251,128.97026062,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
248921,2020-11-14,11:47:55,-8.23692513,128.97372437,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
248922,2020-11-14,11:47:55,-7.86447954,131.35136414,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248923,2020-11-14,11:47:55,-8.22248173,128.95730591,7,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
248924,2020-11-14,11:47:55,-8.22526455,128.96127319,7,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
248925,2020-11-14,11:47:55,-7.85265636,131.29045105,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248926,2020-11-14,11:47:55,-7.81127834,131.39466858,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248927,2020-11-14,11:47:55,-7.81476355,131.39524841,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248928,2020-11-14,11:47:55,-7.81251192,131.3868866,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248929,2020-11-14,11:47:55,-8.18780422,128.962677,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
248930,2020-11-14,11:47:55,-7.78802395,131.45101929,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248931,2020-11-14,11:47:55,-8.04682827,129.77532959,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
248932,2020-11-14,11:47:55,-7.75843906,131.43440247,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248933,2020-11-14,11:47:55,-7.76130438,131.43884277,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248934,2020-11-14,11:47:55,-7.99095154,129.8092804,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
248935,2020-11-14,11:47:55,-7.71375275,131.48344421,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248936,2020-11-14,11:47:55,-6.39243746,139.23124695,9,noaa20,1125,Haju,Mappi,Papua,pixel
248937,2020-11-14,11:47:55,-6.39827394,139.23223877,8,noaa20,1125,Haju,Mappi,Papua,pixel
248938,2020-11-14,11:47:55,-6.41364956,139.14538574,8,noaa20,1125,Haju,Mappi,Papua,pixel
248939,2020-11-14,11:47:55,-7.73296261,131.15809631,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
248940,2020-11-14,11:47:55,-7.58425045,131.61595154,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
248941,2020-11-14,11:47:55,-8.13131523,127.79988861,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
248942,2020-11-14,11:47:55,-6.33204889,138.66908264,8,noaa20,1125,Kopay,Asmat,Papua,pixel
248943,2020-11-14,11:47:55,-7.49644089,131.66847229,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248944,2020-11-14,11:47:55,-7.50060463,131.66503906,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248945,2020-11-14,11:47:55,-7.49706984,131.66444397,7,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248946,2020-11-14,11:47:55,-7.49770021,131.66041565,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248947,2020-11-14,11:47:55,-7.49353361,131.66387939,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248948,2020-11-14,11:47:55,-7.49063778,131.65921021,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248949,2020-11-14,11:47:55,-6.2237792,138.75726318,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
248950,2020-11-14,11:47:55,-6.22040415,138.75665283,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
248951,2020-11-14,11:47:55,-8.09242725,127.20962524,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
248952,2020-11-14,11:47:55,-8.09584332,127.21011353,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
248953,2020-11-14,11:47:55,-7.34922028,131.63726807,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248954,2020-11-14,11:47:55,-8.50939846,123.56217957,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
248955,2020-11-14,11:47:55,-5.95790339,139.50267029,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
248956,2020-11-14,11:47:55,-5.95453215,139.50164795,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
248957,2020-11-14,11:47:55,-6.83507395,134.27838135,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
248958,2020-11-14,11:47:55,-6.82259941,134.27638245,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
248959,2020-11-14,11:47:55,-8.35662174,124.18830109,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
248960,2020-11-14,11:47:55,-8.23888206,124.99223328,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
248961,2020-11-14,11:47:55,-8.77989101,120.78539276,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
248962,2020-11-14,11:47:55,-8.57536125,122.03144836,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
248963,2020-11-14,11:47:55,-7.06976461,131.93655396,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
248964,2020-11-14,11:47:55,-7.06032133,131.92637634,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
248965,2020-11-14,11:47:55,-7.0369544,131.95677185,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
248966,2020-11-14,11:47:55,-8.24223614,123.52559662,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
248967,2020-11-14,11:47:55,-8.78429508,118.01895905,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
248968,2020-11-14,11:47:55,-8.73369026,118.59011841,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
248969,2020-11-14,11:47:55,-8.7431736,118.23806,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
248970,2020-11-14,11:47:55,-8.6379385,118.96285248,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
248971,2020-11-14,11:47:55,-8.61167622,118.80198669,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
248972,2020-11-14,11:47:55,-8.53965378,118.89922333,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
248973,2020-11-14,11:47:55,-8.51205826,119.02274323,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
248974,2020-11-14,11:47:55,-6.70094824,131.57037354,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
248975,2020-11-14,11:47:55,-8.33020115,120.25218964,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
248976,2020-11-14,11:47:55,-8.32981491,120.25513458,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
248977,2020-11-14,11:47:55,-8.52919102,118.37096405,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
248978,2020-11-14,11:47:55,-8.36595154,118.83168793,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
248979,2020-11-14,11:47:55,-8.40824032,118.63665771,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
248980,2020-11-14,11:47:55,-8.38527298,118.63101196,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
248981,2020-11-14,11:47:55,-8.32792759,118.93453217,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
248982,2020-11-14,11:47:55,-8.36256599,118.19831085,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
248983,2020-11-14,11:47:55,-8.29401112,118.55519867,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
248984,2020-11-14,11:47:55,-4.05883265,138.96781921,8,noaa20,1125,Pisugi,Jayawijaya,Papua,pixel
248985,2020-11-14,11:47:55,-5.56764984,122.88104248,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
248986,2020-11-14,11:47:55,-5.56448269,122.88024139,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
248987,2020-11-14,11:47:55,-4.90530014,122.59896851,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
248988,2020-11-14,11:47:55,-4.69273615,122.9810791,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
248989,2020-11-14,11:47:55,-4.77111101,121.8125,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
248990,2020-11-14,11:47:55,-4.56270218,121.73112488,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
248991,2020-11-14,11:47:55,-3.53433967,126.84597015,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
248992,2020-11-14,11:47:55,-3.86845016,122.0043869,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
248993,2020-11-14,11:47:55,-3.789222,121.98977661,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
248994,2020-11-14,11:47:55,-2.91351843,122.30860901,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
248995,2020-11-14,11:47:55,-2.75079727,121.98055267,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
248996,2020-11-14,11:47:55,-2.72202301,121.9983139,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
248997,2020-11-14,11:47:55,-2.72143984,122.00224304,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
248998,2020-11-14,11:47:55,-2.59680605,121.93849182,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
248999,2020-11-14,11:47:55,-2.53973842,121.07363892,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
249000,2020-11-14,11:47:55,-2.31496406,121.71200562,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
249001,2020-11-14,11:47:55,-2.29420853,121.3355484,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
249002,2020-11-14,11:47:55,-2.11636901,121.50432587,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
249003,2020-11-14,11:47:55,-1.77634418,121.70481873,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
249004,2020-11-14,11:47:55,-1.67286062,121.84909821,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
249005,2020-11-14,11:47:55,-1.66208422,121.86326599,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
249006,2020-11-14,11:47:55,-1.63869071,121.90437317,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
249007,2020-11-14,11:47:55,-1.64294517,121.90473938,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
249008,2020-11-14,11:47:55,-1.63247585,121.94618225,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
249009,2020-11-14,11:47:55,-1.63192105,121.94991302,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
249010,2020-11-14,11:47:55,-1.40645516,123.19902039,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
249011,2020-11-14,11:47:55,-1.35157347,122.35326385,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
249012,2020-11-14,11:47:55,-0.97968245,121.71663666,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
249013,2020-11-14,11:47:55,-0.35356817,121.91092682,8,noaa20,1125,Togean,Tojounauna,Sulawesi Tengah,pixel
249014,2020-11-14,11:47:55,-0.2386729,122.28089142,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
249015,2020-11-14,11:47:55,0.68352038,128.26091003,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
249016,2020-11-14,11:47:55,0.50734347,122.2808609,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
249017,2020-11-14,11:47:55,0.64515382,122.49412537,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
249018,2020-11-14,11:47:55,0.64550555,122.4965744,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
249019,2020-11-14,11:47:55,0.83090246,123.51135254,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
249020,2020-11-14,11:47:55,0.86558521,123.66332245,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
249021,2020-11-14,11:47:55,1.52713144,127.89237213,8,noaa20,1125,Tobelo Barat,Halmahera Utara,Maluku Utara,pixel
249022,2020-11-14,11:47:55,0.87328827,123.4683075,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
249023,2020-11-14,11:47:55,0.89787263,123.21826172,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
249024,2020-11-14,11:47:55,0.84995878,122.70516968,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
249025,2020-11-14,11:47:55,1.04223025,121.47033691,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
249026,2020-11-14,11:47:55,0.15424448,115.03578186,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
249027,2020-11-14,11:47:55,1.25986588,121.42333221,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
249028,2020-11-14,11:47:55,1.31074011,116.65982056,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
249029,2020-11-14,11:47:55,1.32211685,116.69445038,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
249030,2020-11-14,11:47:55,1.6572057,117.99915314,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
249031,2020-11-14,11:47:55,1.76159048,117.91214752,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
249032,2020-11-14,11:47:55,1.76183748,117.91249084,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
249033,2020-11-14,11:47:55,1.76998985,117.93054962,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
249034,2020-11-14,11:47:55,1.77009034,117.93092346,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
249035,2020-11-14,11:47:55,2.76399493,117.48635864,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
249036,2020-11-14,11:47:55,3.36030841,117.64794922,8,noaa20,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,pixel
249037,2020-11-14,11:47:55,3.51480508,117.34737396,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
