id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149212,2020-09-04,12:18:28,-8.35208797,118.83625031,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
149213,2020-09-04,12:18:28,-8.38120365,118.12015533,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149214,2020-09-04,12:18:28,-8.37278175,118.12744141,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149215,2020-09-04,12:18:28,-8.37155342,118.11066437,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149216,2020-09-04,12:18:28,-8.34266758,118.10691833,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149217,2020-09-04,12:18:28,-8.34628963,118.10731506,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149218,2020-09-04,12:18:28,-8.34325027,118.10289001,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149219,2020-09-04,12:18:28,-8.33599663,118.10218048,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149220,2020-09-04,12:18:28,-8.42330647,117.43968964,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
149221,2020-09-04,12:18:28,-8.44029808,117.26556396,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
149222,2020-09-04,12:18:28,-8.44406986,117.26615143,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
149223,2020-09-04,12:18:28,-8.35097027,117.84236145,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149224,2020-09-04,12:18:28,-8.437953,117.08872986,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
149225,2020-09-04,12:18:28,-8.2523489,118.0843811,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149226,2020-09-04,12:18:28,-8.2559557,118.0848465,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149227,2020-09-04,12:18:28,-8.24817276,118.08783722,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149228,2020-09-04,12:18:28,-8.25121212,118.09220886,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149229,2020-09-04,12:18:28,-8.24761009,118.09170532,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149230,2020-09-04,12:18:28,-8.24931145,118.07997131,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149231,2020-09-04,12:18:28,-8.24988651,118.07600403,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149232,2020-09-04,12:18:28,-8.24570751,118.0794754,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149233,2020-09-04,12:18:28,-8.27832603,117.77646637,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149234,2020-09-04,12:18:28,-8.27768707,117.78089905,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149235,2020-09-04,12:18:28,-8.32363605,116.67221069,7,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
149236,2020-09-04,12:18:28,-7.92499352,114.31316376,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
149237,2020-09-04,12:18:28,-7.88216972,114.32131195,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
149238,2020-09-04,12:18:28,-7.64046478,111.77828979,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
149239,2020-09-04,12:18:28,-7.63761759,111.77771759,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
149240,2020-09-04,12:18:28,-7.69797516,111.39619446,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
149241,2020-09-04,12:18:28,-7.54960775,111.78174591,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
149242,2020-09-04,12:18:28,-7.55212975,111.78256989,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
149243,2020-09-04,12:18:28,-7.43988848,112.15089417,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
149244,2020-09-04,12:18:28,-7.35969353,111.70513916,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
149245,2020-09-04,12:18:28,-7.10633135,112.99414062,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
149246,2020-09-04,12:18:28,-7.08778095,112.34178925,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,pixel
149247,2020-09-04,12:18:28,-7.07522011,112.31815338,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,pixel
149248,2020-09-04,12:18:28,-6.9465456,112.47930145,8,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
149249,2020-09-04,12:18:28,-6.90693665,112.36588287,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
149250,2020-09-04,12:18:28,-5.56697607,119.62957764,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
149251,2020-09-04,12:18:28,-5.55351877,119.56510925,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
149252,2020-09-04,12:18:28,-5.55660295,119.45352173,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
149253,2020-09-04,12:18:28,-4.95888472,122.4864502,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
149254,2020-09-04,12:18:28,-5.1937356,119.6108017,7,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
149255,2020-09-04,12:18:28,-5.08262587,119.6509552,7,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,pixel
149256,2020-09-04,12:18:28,-3.90466118,122.42002106,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
149257,2020-09-04,12:18:28,-3.87183833,122.40339661,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
149258,2020-09-04,12:18:28,-0.96300393,120.3969574,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
149259,2020-09-04,12:18:28,-0.94530445,120.40144348,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
149260,2020-09-04,12:18:28,0.65652621,122.47664642,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
149261,2020-09-04,12:18:28,0.47632095,121.14032745,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
149262,2020-09-04,12:18:28,0.94039381,122.5741272,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
149263,2020-09-04,12:18:28,1.10964358,121.35075378,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
149264,2020-09-04,12:18:28,1.64402974,117.06087494,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
149265,2020-09-04,12:18:28,0.79491383,111.42893219,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
