id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386796,2021-09-19,12:45:40,-2.93054426,107.80389023000001,8,snpp,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3386797,2021-09-19,12:45:40,-2.51632833,110.52526093,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3386798,2021-09-19,12:45:40,-3.0904026,106.66227722,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3386799,2021-09-19,12:45:40,-3.02882648,106.85588837,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3386800,2021-09-19,12:45:40,-1.9171329333333331,114.09856415,8,snpp,1399,Mantangai,Kapuas,Kalimantan Tengah,cluster
3386801,2021-09-19,12:45:40,-1.6566577,115.68709564,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3386802,2021-09-19,12:45:40,-3.2666238549999997,104.847042085,8,snpp,1280,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,cluster
3386803,2021-09-19,12:45:40,-3.50284481,103.103717805,8,snpp,1500,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386804,2021-09-19,12:45:40,-3.45720589,103.37981796,8,snpp,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
3386805,2021-09-19,12:45:40,-2.94225717,106.86907959,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3386806,2021-09-19,12:45:40,-2.72328758,108.21067047,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3386807,2021-09-19,12:45:40,-3.45932555,103.24235535,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3386808,2021-09-19,12:45:40,-3.41425085,103.4704895,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3386809,2021-09-19,12:45:40,-2.90375924,106.81713867,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3386810,2021-09-19,12:45:40,-1.56800586,115.16942596000001,8,snpp,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3386811,2021-09-19,12:45:40,-2.22368896,110.68399048,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3386812,2021-09-19,12:45:40,-2.83901286,106.46607971,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3386813,2021-09-19,12:45:40,-2.87297606,106.20075226,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3386814,2021-09-19,12:45:40,-3.235437395,103.60439300499999,9,snpp,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3386815,2021-09-19,12:45:40,-2.15525484,110.93736267,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3386816,2021-09-19,12:45:40,-2.76990366,106.33481598,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386817,2021-09-19,12:45:40,-2.75768447,106.35294342,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386818,2021-09-19,12:45:40,-2.70974612,106.64678955,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3386819,2021-09-19,12:45:40,-3.12232804,103.40913391,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3386820,2021-09-19,12:45:40,-1.36455798,114.96025085,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3386821,2021-09-19,12:45:40,-1.33442056,115.0425415,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3386822,2021-09-19,12:45:40,-1.2946593366666665,115.17118835666668,8,snpp,1399,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3386823,2021-09-19,12:45:40,-2.59140611,106.41348267,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386824,2021-09-19,12:45:40,-2.5712049,106.32672119,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3386825,2021-09-19,12:45:40,-1.94058561,110.47262573,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3386826,2021-09-19,12:45:40,-0.92947787,117.06157684,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3386827,2021-09-19,12:45:40,-0.96851838,114.60842896,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3386828,2021-09-19,12:45:40,-0.93979156,114.65978241,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3386829,2021-09-19,12:45:40,-0.90652841,114.83035278,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3386830,2021-09-19,12:45:40,-0.52692837,117.28243256,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3386831,2021-09-19,12:45:40,-0.91508144,114.70392609,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3386832,2021-09-19,12:45:40,-0.45990112,117.46195984,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3386833,2021-09-19,12:45:40,-2.20416117,105.94728851,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3386834,2021-09-19,12:45:40,-2.2007761,105.90492249,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3386835,2021-09-19,12:45:40,-0.52358502,114.91925812,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3386836,2021-09-19,12:45:40,0.84495169,122.93718719,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3386837,2021-09-19,12:45:40,-0.23804274,115.75003052,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3386838,2021-09-19,12:45:40,0.511143745,120.41636276,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3386839,2021-09-19,12:45:40,-0.35556212,114.67100525,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3386840,2021-09-19,12:45:40,-0.35103872,114.67782593,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3386841,2021-09-19,12:45:40,-0.18687403,115.68937683,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3386842,2021-09-19,12:45:40,-0.23902778,115.32260895,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386843,2021-09-19,12:45:40,-0.17335911,115.65865326,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3386844,2021-09-19,12:45:40,0.57408094,120.42895508,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3386845,2021-09-19,12:45:40,-0.2075454,115.31775665,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386846,2021-09-19,12:45:40,0.59750181,120.419487,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3386847,2021-09-19,12:45:40,-0.19281992,115.34358978,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386848,2021-09-19,12:45:40,-0.19539398,115.28044891,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3386849,2021-09-19,12:45:40,-0.11475433,115.69960785,8,snpp,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3386850,2021-09-19,12:45:40,-0.15696515,115.40989685,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3386851,2021-09-19,12:45:40,0.09703499,116.283699035,8,snpp,1280,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3386852,2021-09-19,12:45:40,-0.00937294,115.57743073,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3386853,2021-09-19,12:45:40,0.31101987,117.49054718,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3386854,2021-09-19,12:45:40,0.3308534,117.48748779,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3386855,2021-09-19,12:45:40,0.41548884,117.46681976,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3386856,2021-09-19,12:45:40,0.42500862,117.47597504,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3386857,2021-09-19,12:45:40,0.17568741,115.48920059,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3386858,2021-09-19,12:45:40,-0.16015784,113.03826141,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3386859,2021-09-19,12:45:40,0.544409005,117.238788605,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386860,2021-09-19,12:45:40,0.47229937,116.77767563,8,snpp,1280,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3386861,2021-09-19,12:45:40,0.60181135,116.975681305,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3386862,2021-09-19,12:45:40,0.88609976,118.49789429,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3386863,2021-09-19,12:45:40,0.67808527,117.06918335,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386864,2021-09-19,12:45:40,0.68733299,117.0777359,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386865,2021-09-19,12:45:40,0.71412092,117.14871216,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386866,2021-09-19,12:45:40,0.709650545,117.10657119999999,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386867,2021-09-19,12:45:40,0.71288168,117.08870697,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386868,2021-09-19,12:45:40,0.81389827,117.66447449,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386869,2021-09-19,12:45:40,0.82879275,117.67996979,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386870,2021-09-19,12:45:40,0.74330267,117.1304245,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386871,2021-09-19,12:45:40,0.83395374,117.71430969,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386872,2021-09-19,12:45:40,0.71056867,116.85646057,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3386873,2021-09-19,12:45:40,0.871172845,117.699691775,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386874,2021-09-19,12:45:40,0.7853626,117.06510162,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386875,2021-09-19,12:45:40,0.92224211,117.9127121,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3386876,2021-09-19,12:45:40,0.8282110500000001,117.26798757,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386877,2021-09-19,12:45:40,0.91797954,117.8571167,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3386878,2021-09-19,12:45:40,0.82642734,117.25627899,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386879,2021-09-19,12:45:40,0.93379015,117.85079193,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3386880,2021-09-19,12:45:40,0.94838107,117.86376953,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3386881,2021-09-19,12:45:40,0.85472047,116.94343567,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3386882,2021-09-19,12:45:40,0.86852193,116.87805939,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3386883,2021-09-19,12:45:40,0.97397739,117.07169342,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386884,2021-09-19,12:45:40,1.0231374133333333,117.07127634666666,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386885,2021-09-19,12:45:40,1.1553882333333332,117.83656056666666,8,snpp,1399,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3386886,2021-09-19,12:45:40,1.15697324,117.68447113,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3386887,2021-09-19,12:45:40,1.344027515,117.64665604,8,snpp,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
3386888,2021-09-19,12:45:40,1.35504258,117.65058136,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3386889,2021-09-19,12:45:40,1.40920937,117.62678528,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3386890,2021-09-19,12:45:40,1.44497776,117.64297485,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3386891,2021-09-19,12:45:40,0.42992973,110.16871643,7,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3386892,2021-09-19,12:45:40,0.51698375,110.07917786,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3386893,2021-09-19,12:45:40,2.08029938,117.15241241,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3386894,2021-09-19,12:45:40,2.43788362,117.46679688,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3386895,2021-09-19,12:45:40,2.51765609,117.59326934500001,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3386896,2021-09-19,12:45:40,2.51347446,117.49655914,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3386897,2021-09-19,12:45:40,2.53668809,117.51858521,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3386898,2021-09-19,12:45:40,2.54776442,117.522556305,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3386899,2021-09-19,12:45:40,2.54845643,117.5129776,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3386900,2021-09-19,12:45:40,2.70320392,117.52026367,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3386901,2021-09-19,12:45:40,2.70155764,117.50927734,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3386902,2021-09-19,12:45:40,2.71176791,117.54924774,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3386903,2021-09-19,12:45:40,2.75923014,117.51172638,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3386904,2021-09-19,12:45:40,2.764432075,117.320156095,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3386905,2021-09-19,12:45:40,2.79859591,117.40924072,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3386906,2021-09-19,12:45:40,2.83032608,117.29243469,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3386907,2021-09-19,12:45:40,2.84681702,117.31991577,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3386908,2021-09-19,12:45:40,2.8956496733333332,117.30318705333333,8,snpp,1399,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3386909,2021-09-19,12:45:40,2.9098433249999998,117.26872635,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3386910,2021-09-19,12:45:40,2.960252405,117.30185318,8,snpp,1280,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
3386911,2021-09-19,12:45:40,2.98843789,117.21215057,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3386912,2021-09-19,12:45:40,3.00728154,117.28225708,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3386913,2021-09-19,12:45:40,3.12449002,117.20939636,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
