id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329256,2021-08-11,12:25:27,-1.90808272,114.83029938,7,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
329257,2021-08-11,12:25:27,-3.05484915,106.64733124,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
329258,2021-08-11,12:25:27,-2.70020723,107.70513916,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
329259,2021-08-11,12:25:27,-2.19509697,111.06777191,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
329260,2021-08-11,12:25:27,-2.01177502,112.11634064,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
329261,2021-08-11,12:25:27,-2.2212739,110.58394623,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
329262,2021-08-11,12:25:27,-2.72550011,106.10118866,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
329263,2021-08-11,12:25:27,-2.71831369,106.05487061,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
329264,2021-08-11,12:25:27,-2.71877122,106.05641937,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
329265,2021-08-11,12:25:27,-1.83398879,112.02882385,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
329266,2021-08-11,12:25:27,-2.66293764,106.16130066,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
329267,2021-08-11,12:25:27,-2.6641643,106.16287994,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
329268,2021-08-11,12:25:27,-2.03231239,110.40875244,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
329269,2021-08-11,12:25:27,-2.00950241,110.49517059,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
329270,2021-08-11,12:25:27,-1.77937996,111.99329376,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
329271,2021-08-11,12:25:27,-1.82213545,110.62859344,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
329272,2021-08-11,12:25:27,-1.81889069,110.63026428,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
329273,2021-08-11,12:25:27,-1.58134091,110.78205872,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
329274,2021-08-11,12:25:27,-1.58064091,110.78681946,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
329275,2021-08-11,12:25:27,-1.58245409,110.78369141,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
329276,2021-08-11,12:25:27,-1.57781422,110.78299713,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
329277,2021-08-11,12:25:27,-1.57693255,110.60198975,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
329278,2021-08-11,12:25:27,-1.56922424,110.6210556,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
329279,2021-08-11,12:25:27,-1.38904953,110.09612274,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
329280,2021-08-11,12:25:27,-1.23234558,110.58453369,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
329281,2021-08-11,12:25:27,0.69150054,122.87322998,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,pixel
329282,2021-08-11,12:25:27,0.69420391,122.87295532,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,pixel
329283,2021-08-11,12:25:27,0.67825502,122.67047119,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
329284,2021-08-11,12:25:27,0.83333403,122.70251465,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
329285,2021-08-11,12:25:27,0.33908993,117.52484894,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
329286,2021-08-11,12:25:27,0.34536898,117.49933624,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
329287,2021-08-11,12:25:27,-0.39194041,112.58620453,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
329288,2021-08-11,12:25:27,-0.39140642,112.58969116,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
329289,2021-08-11,12:25:27,-0.3873792,112.58907318,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
329290,2021-08-11,12:25:27,-0.38575026,112.59975433,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
329291,2021-08-11,12:25:27,-0.38521415,112.60327148,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
329292,2021-08-11,12:25:27,0.44232097,117.57900238,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
329293,2021-08-11,12:25:27,-0.55551881,110.49986267,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
329294,2021-08-11,12:25:27,-0.4921591,110.45815277,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
329295,2021-08-11,12:25:27,-0.49138045,110.46325684,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
329296,2021-08-11,12:25:27,-0.03409149,112.95957184,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
329297,2021-08-11,12:25:27,-0.03798873,112.96026611,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
329298,2021-08-11,12:25:27,-0.02943419,112.96379852,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
329299,2021-08-11,12:25:27,-0.01855703,112.98245239,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
329300,2021-08-11,12:25:27,-0.01780014,112.98737335,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
329301,2021-08-11,12:25:27,-0.02072619,112.94232178,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
329302,2021-08-11,12:25:27,-0.3877497,110.4673996,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
329303,2021-08-11,12:25:27,-0.34066269,110.41376495,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329304,2021-08-11,12:25:27,-0.33907995,110.41059113,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329305,2021-08-11,12:25:27,-0.33838406,110.39783478,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329306,2021-08-11,12:25:27,-0.3413201,110.39556122,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329307,2021-08-11,12:25:27,-0.33913922,110.39302826,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329308,2021-08-11,12:25:27,-0.33586726,110.29103088,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329309,2021-08-11,12:25:27,-0.33268252,110.28050232,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329310,2021-08-11,12:25:27,-0.29956144,110.43231964,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329311,2021-08-11,12:25:27,-0.27780166,110.41866302,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329312,2021-08-11,12:25:27,-0.27684724,110.39362335,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329313,2021-08-11,12:25:27,-0.28147003,110.39466858,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329314,2021-08-11,12:25:27,-0.27762055,110.38855743,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329315,2021-08-11,12:25:27,0.80682033,117.52207947,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
329316,2021-08-11,12:25:27,-0.26623863,110.43191528,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329317,2021-08-11,12:25:27,-0.26774156,110.42204285,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329318,2021-08-11,12:25:27,-0.01532507,111.9402771,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
329319,2021-08-11,12:25:27,-0.10487566,110.75312042,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
329320,2021-08-11,12:25:27,-0.10418373,110.75767517,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
329321,2021-08-11,12:25:27,-0.07939482,110.76797485,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
329322,2021-08-11,12:25:27,-0.08608429,110.26254272,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329323,2021-08-11,12:25:27,-0.09078506,110.26326752,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
329324,2021-08-11,12:25:27,-0.2374333,109.3094635,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329325,2021-08-11,12:25:27,-0.2369868,109.31236267,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329326,2021-08-11,12:25:27,-0.23150688,109.31450653,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329327,2021-08-11,12:25:27,0.3363415,112.99562073,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
329328,2021-08-11,12:25:27,0.33256105,112.99690247,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
329329,2021-08-11,12:25:27,0.97274262,116.51211548,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
329330,2021-08-11,12:25:27,0.07598777,110.33642578,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329331,2021-08-11,12:25:27,0.07672303,110.34130859,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329332,2021-08-11,12:25:27,0.08138243,110.34056091,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329333,2021-08-11,12:25:27,0.08064988,110.3356781,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329334,2021-08-11,12:25:27,0.07919875,110.33868408,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329335,2021-08-11,12:25:27,0.44473815,112.75907135,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
329336,2021-08-11,12:25:27,0.44550294,112.76416016,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
329337,2021-08-11,12:25:27,0.43762246,112.69099426,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
329338,2021-08-11,12:25:27,0.43810391,112.68803406,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
329339,2021-08-11,12:25:27,0.44877687,112.60678864,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
329340,2021-08-11,12:25:27,0.4601365,112.57504272,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
329341,2021-08-11,12:25:27,0.45579436,112.57330322,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
329342,2021-08-11,12:25:27,0.45965508,112.57192993,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
329343,2021-08-11,12:25:27,0.11901668,110.28759003,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329344,2021-08-11,12:25:27,0.47389597,112.39768219,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
329345,2021-08-11,12:25:27,0.24695416,110.4781723,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329346,2021-08-11,12:25:27,0.27479514,110.62705994,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
329347,2021-08-11,12:25:27,0.28077772,110.63555145,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
329348,2021-08-11,12:25:27,0.33151695,110.75428009,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329349,2021-08-11,12:25:27,0.32878685,110.73639679,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329350,2021-08-11,12:25:27,0.32947189,110.74087524,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329351,2021-08-11,12:25:27,0.33398348,110.74014282,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329352,2021-08-11,12:25:27,0.3332974,110.73564148,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329353,2021-08-11,12:25:27,0.32810029,110.73188782,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329354,2021-08-11,12:25:27,0.33261374,110.7311554,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329355,2021-08-11,12:25:27,0.26832056,110.27761078,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
329356,2021-08-11,12:25:27,0.26906776,110.28253174,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
329357,2021-08-11,12:25:27,0.33623743,110.50809479,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329358,2021-08-11,12:25:27,0.33693799,110.51277161,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329359,2021-08-11,12:25:27,0.33648571,110.51049042,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329360,2021-08-11,12:25:27,0.34033296,110.50507355,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329361,2021-08-11,12:25:27,0.70251679,112.86974335,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
329362,2021-08-11,12:25:27,0.3471244,110.5184021,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329363,2021-08-11,12:25:27,0.42529383,110.75193787,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329364,2021-08-11,12:25:27,0.42454192,110.68679047,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
329365,2021-08-11,12:25:27,0.41298324,110.42644501,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329366,2021-08-11,12:25:27,0.40836984,110.42714691,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329367,2021-08-11,12:25:27,0.41226327,110.42168427,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329368,2021-08-11,12:25:27,0.40693331,110.41766357,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329369,2021-08-11,12:25:27,0.4115476,110.41695404,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329370,2021-08-11,12:25:27,0.4116807,110.42272949,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329371,2021-08-11,12:25:27,0.41243845,110.4274826,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329372,2021-08-11,12:25:27,0.41092789,110.41799164,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329373,2021-08-11,12:25:27,0.41017729,110.41327667,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
329374,2021-08-11,12:25:27,0.41011524,110.40747833,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
329375,2021-08-11,12:25:27,0.40942425,110.40854645,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
329376,2021-08-11,12:25:27,0.42091227,110.42137146,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
329377,2021-08-11,12:25:27,0.42149675,110.42031097,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
329378,2021-08-11,12:25:27,0.69191861,112.1105957,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
329379,2021-08-11,12:25:27,0.68783057,112.11122894,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
329380,2021-08-11,12:25:27,0.45406741,110.39178467,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
329381,2021-08-11,12:25:27,0.47127846,110.3500824,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
329382,2021-08-11,12:25:27,0.46664339,110.35076141,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
329383,2021-08-11,12:25:27,0.47201869,110.35488892,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
329384,2021-08-11,12:25:27,0.48348984,110.36788177,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
329385,2021-08-11,12:25:27,0.55186474,110.62421417,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329386,2021-08-11,12:25:27,0.5504151,110.62242126,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329387,2021-08-11,12:25:27,0.51702696,110.34616089,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
329388,2021-08-11,12:25:27,0.51767069,110.34351349,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
329389,2021-08-11,12:25:27,0.92722487,112.95632935,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
329390,2021-08-11,12:25:27,0.92263532,112.95206451,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
329391,2021-08-11,12:25:27,0.92387199,112.94945526,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
329392,2021-08-11,12:25:27,0.91883588,112.84123993,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329393,2021-08-11,12:25:27,0.92500901,112.85529327,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329394,2021-08-11,12:25:27,0.92576671,112.8601532,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329395,2021-08-11,12:25:27,0.77551025,111.81755829,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
329396,2021-08-11,12:25:27,0.59761161,110.64945984,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
329397,2021-08-11,12:25:27,0.6079793,110.50614166,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
329398,2021-08-11,12:25:27,0.92599028,112.54971313,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329399,2021-08-11,12:25:27,0.55730683,110.14596558,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
329400,2021-08-11,12:25:27,0.99216288,112.90472412,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329401,2021-08-11,12:25:27,0.99289924,112.90956879,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329402,2021-08-11,12:25:27,0.99142855,112.89990234,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329403,2021-08-11,12:25:27,0.47735232,109.46216583,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
329404,2021-08-11,12:25:27,0.47241953,109.46287537,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
329405,2021-08-11,12:25:27,0.47383961,109.4608078,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
329406,2021-08-11,12:25:27,1.00283623,112.92288208,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329407,2021-08-11,12:25:27,0.99347949,112.83491516,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329408,2021-08-11,12:25:27,0.98959589,112.83554077,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329409,2021-08-11,12:25:27,0.99274057,112.83003235,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329410,2021-08-11,12:25:27,0.99736506,112.83430481,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329411,2021-08-11,12:25:27,0.99662876,112.82943726,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
329412,2021-08-11,12:25:27,0.56736505,109.99036407,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329413,2021-08-11,12:25:27,0.56261134,109.99101257,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329414,2021-08-11,12:25:27,0.5640167,109.99369049,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329415,2021-08-11,12:25:27,0.41589183,109.02385712,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
329416,2021-08-11,12:25:27,0.84805977,111.81813812,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
329417,2021-08-11,12:25:27,0.85679764,111.75495148,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
329418,2021-08-11,12:25:27,0.77151573,111.18536377,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
329419,2021-08-11,12:25:27,0.76716506,111.1860199,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
329420,2021-08-11,12:25:27,0.6137349,110.18531036,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329421,2021-08-11,12:25:27,0.61136466,110.13994598,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329422,2021-08-11,12:25:27,0.6339488,110.19216156,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329423,2021-08-11,12:25:27,0.62927711,110.19286346,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329424,2021-08-11,12:25:27,0.65675372,110.30744934,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
329425,2021-08-11,12:25:27,0.65652776,110.18362427,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329426,2021-08-11,12:25:27,0.66043949,110.17799377,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329427,2021-08-11,12:25:27,0.94408613,111.67604065,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
329428,2021-08-11,12:25:27,0.9431662,111.67559052,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
329429,2021-08-11,12:25:27,0.71182656,110.15291595,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329430,2021-08-11,12:25:27,0.71356004,110.14975739,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329431,2021-08-11,12:25:27,0.93745041,111.66127014,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
329432,2021-08-11,12:25:27,1.0466665,112.32593536,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329433,2021-08-11,12:25:27,0.88069534,111.27565765,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
329434,2021-08-11,12:25:27,0.88134629,111.27976227,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
329435,2021-08-11,12:25:27,0.7557109,110.45923615,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329436,2021-08-11,12:25:27,1.09655929,112.56586456,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
329437,2021-08-11,12:25:27,1.09261382,112.56649017,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
329438,2021-08-11,12:25:27,1.10445261,112.56465912,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
329439,2021-08-11,12:25:27,1.09815407,112.5242691,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
329440,2021-08-11,12:25:27,0.95604622,111.61529541,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
329441,2021-08-11,12:25:27,0.95777953,111.57115173,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
329442,2021-08-11,12:25:27,1.11160183,112.53260803,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
329443,2021-08-11,12:25:27,1.07632995,112.27888489,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329444,2021-08-11,12:25:27,0.78650731,110.41648102,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329445,2021-08-11,12:25:27,0.74478513,110.05683899,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329446,2021-08-11,12:25:27,0.74008971,110.05763245,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329447,2021-08-11,12:25:27,0.74555236,110.06177521,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329448,2021-08-11,12:25:27,0.70048177,109.80315399,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
329449,2021-08-11,12:25:27,1.08887649,112.28015137,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329450,2021-08-11,12:25:27,0.84362781,110.69403076,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329451,2021-08-11,12:25:27,0.84432197,110.69850922,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329452,2021-08-11,12:25:27,0.84881568,110.69781494,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329453,2021-08-11,12:25:27,0.84812295,110.69333649,7,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329454,2021-08-11,12:25:27,0.84466034,110.67095184,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329455,2021-08-11,12:25:27,0.73889869,109.95644379,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329456,2021-08-11,12:25:27,0.73416048,109.95717621,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329457,2021-08-11,12:25:27,1.12596869,112.46800232,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
329458,2021-08-11,12:25:27,1.12325275,112.42378235,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
329459,2021-08-11,12:25:27,0.81931537,110.41612244,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329460,2021-08-11,12:25:27,0.82003295,110.42079163,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329461,2021-08-11,12:25:27,0.82462066,110.42012024,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329462,2021-08-11,12:25:27,0.76210397,110.04417419,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329463,2021-08-11,12:25:27,0.96657389,111.34622955,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
329464,2021-08-11,12:25:27,0.76907837,110.05819702,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329465,2021-08-11,12:25:27,0.8248958,110.3912735,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329466,2021-08-11,12:25:27,0.82561457,110.39596558,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
