id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171997,2020-09-20,12:23:00,0.22579289972782135,115.3877944946289,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
171998,2020-09-20,12:23:00,0.2044534981250763,115.15348815917969,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
171999,2020-09-20,12:23:00,0.20155216753482819,115.13367462158203,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
172000,2020-09-20,12:23:00,0.2512843608856201,115.38488006591797,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
172001,2020-09-20,12:23:00,0.40392258763313293,115.97806549072266,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
172002,2020-09-20,12:23:00,0.6255849599838257,117.1831283569336,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
172003,2020-09-20,12:23:00,0.42450687289237976,115.4048080444336,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
172004,2020-09-20,12:23:00,0.42180654406547546,115.38639068603516,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
172005,2020-09-20,12:23:00,0.4621320068836212,115.21898651123047,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
172006,2020-09-20,12:23:00,0.4633670747280121,115.22368621826172,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
172007,2020-09-20,12:23:00,0.4606369435787201,115.20436096191406,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
172008,2020-09-20,12:23:00,0.4592564105987549,115.19969940185547,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
172009,2020-09-20,12:23:00,0.5748465061187744,115.97613525390625,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
172010,2020-09-20,12:23:00,0.18225964903831482,110.93521118164062,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
172011,2020-09-20,12:23:00,0.18415607511997223,110.93888854980469,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
172012,2020-09-20,12:23:00,1.2911406755447388,116.7819595336914,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
172013,2020-09-20,12:23:00,1.3168401718139648,116.63941192626953,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
172014,2020-09-20,12:23:00,0.593734622001648,110.89478302001953,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
172015,2020-09-20,12:23:00,0.8682639002799988,111.48770141601562,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
172016,2020-09-20,12:23:00,0.8647873401641846,111.49503326416016,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
172017,2020-09-20,12:23:00,2.150991678237915,117.15576171875,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
