id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197112,2020-09-26,12:06:09,-8.182271,127.86177063,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
197113,2020-09-26,12:06:09,-9.38925457,119.6690979,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
197114,2020-09-26,12:06:09,-8.16632843,127.79741669,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
197115,2020-09-26,12:06:09,-9.38108635,119.25428009,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197116,2020-09-26,12:06:09,-9.38468361,119.25866699,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197117,2020-09-26,12:06:09,-8.3191576,125.00371552,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197118,2020-09-26,12:06:09,-8.79624748,121.71539307,8,noaa20,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
197119,2020-09-26,12:06:09,-8.52851677,123.4138031,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
197120,2020-09-26,12:06:09,-8.7396946,121.97989655,7,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
197121,2020-09-26,12:06:09,-8.41308784,124.07138062,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
197122,2020-09-26,12:06:09,-8.26625347,124.90600586,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197123,2020-09-26,12:06:09,-8.69997692,121.98217773,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
197124,2020-09-26,12:06:09,-8.72203159,121.82872009,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
197125,2020-09-26,12:06:09,-8.47524261,123.49649811,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
197126,2020-09-26,12:06:09,-8.57454586,122.8224411,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
197127,2020-09-26,12:06:09,-8.57402229,122.82600403,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
197128,2020-09-26,12:06:09,-8.69293118,121.98143005,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
197129,2020-09-26,12:06:09,-8.24656296,124.94594574,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197130,2020-09-26,12:06:09,-8.4574976,123.50115967,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
197131,2020-09-26,12:06:09,-8.68427277,121.88775635,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
197132,2020-09-26,12:06:09,-8.68372726,121.89150238,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
197133,2020-09-26,12:06:09,-8.45587635,123.40239716,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197134,2020-09-26,12:06:09,-8.43395329,123.52592468,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
197135,2020-09-26,12:06:09,-8.42500973,123.51734924,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
197136,2020-09-26,12:06:09,-8.43186855,123.47148895,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
197137,2020-09-26,12:06:09,-8.42007923,123.52749634,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197138,2020-09-26,12:06:09,-8.80294132,120.89646912,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
197139,2020-09-26,12:06:09,-8.80665112,120.89697266,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
197140,2020-09-26,12:06:09,-8.63740826,121.9381485,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
197141,2020-09-26,12:06:09,-8.37888908,123.64345551,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197142,2020-09-26,12:06:09,-8.38274956,123.64041138,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197143,2020-09-26,12:06:09,-8.80502415,120.74943542,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
197144,2020-09-26,12:06:09,-8.37099457,123.62793732,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197145,2020-09-26,12:06:09,-8.37380505,123.6319046,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197146,2020-09-26,12:06:09,-8.74288559,121.10553741,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
197147,2020-09-26,12:06:09,-8.72574997,121.1993866,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
197148,2020-09-26,12:06:09,-8.16309834,124.93654633,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197149,2020-09-26,12:06:09,-8.59963036,121.95160675,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
197150,2020-09-26,12:06:09,-8.73313141,120.96307373,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
197151,2020-09-26,12:06:09,-8.67574692,121.13178253,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
197152,2020-09-26,12:06:09,-8.68758488,120.99855042,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
197153,2020-09-26,12:06:09,-8.15030003,124.5528183,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
197154,2020-09-26,12:06:09,-8.18523312,124.27755737,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
197155,2020-09-26,12:06:09,-8.18853951,124.27806854,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
197156,2020-09-26,12:06:09,-8.26673222,123.7589035,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
197157,2020-09-26,12:06:09,-8.57309246,121.635849,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
197158,2020-09-26,12:06:09,-8.57662392,121.63655853,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
197159,2020-09-26,12:06:09,-8.61108017,121.32227325,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
197160,2020-09-26,12:06:09,-8.62690163,121.16042328,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
197161,2020-09-26,12:06:09,-8.59672928,121.34513855,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
197162,2020-09-26,12:06:09,-8.59607601,121.34970093,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
197163,2020-09-26,12:06:09,-8.59313488,121.34448242,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
197164,2020-09-26,12:06:09,-8.63558102,121.02103424,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
197165,2020-09-26,12:06:09,-8.6599102,120.74214172,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
197166,2020-09-26,12:06:09,-8.62244987,120.98143005,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
197167,2020-09-26,12:06:09,-8.61001587,120.91677856,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
197168,2020-09-26,12:06:09,-8.60307503,120.93855286,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
197169,2020-09-26,12:06:09,-8.57318211,121.01506805,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
197170,2020-09-26,12:06:09,-9.07505322,117.09636688,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
197171,2020-09-26,12:06:09,-8.79626846,118.94140625,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
197172,2020-09-26,12:06:09,-7.72094679,125.93665314,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
197173,2020-09-26,12:06:09,-7.72039652,125.94020844,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
197174,2020-09-26,12:06:09,-7.71698999,125.93978119,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
197175,2020-09-26,12:06:09,-8.90102386,117.7011261,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
197176,2020-09-26,12:06:09,-8.59111595,119.85882568,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
197177,2020-09-26,12:06:09,-8.69042492,119.08345032,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
197178,2020-09-26,12:06:09,-8.73412228,118.66888428,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
197179,2020-09-26,12:06:09,-8.81413364,118.00630188,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197180,2020-09-26,12:06:09,-8.80948162,117.97267914,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197181,2020-09-26,12:06:09,-8.81394196,117.97340393,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197182,2020-09-26,12:06:09,-8.81157303,117.9703598,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197183,2020-09-26,12:06:09,-8.70426178,118.72976685,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
197184,2020-09-26,12:06:09,-8.70372486,118.73375702,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
197185,2020-09-26,12:06:09,-8.70385456,118.73462677,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
197186,2020-09-26,12:06:09,-8.704422,118.7306366,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
197187,2020-09-26,12:06:09,-8.79254723,117.99758148,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197188,2020-09-26,12:06:09,-8.79196167,118.00203705,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197189,2020-09-26,12:06:09,-8.79825974,118.00043488,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197190,2020-09-26,12:06:09,-8.79381084,117.99972534,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197191,2020-09-26,12:06:09,-8.78936672,117.9989624,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197192,2020-09-26,12:06:09,-8.75954437,118.01750183,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197193,2020-09-26,12:06:09,-8.75010014,117.85157776,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
197194,2020-09-26,12:06:09,-8.61019707,118.75655365,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
197195,2020-09-26,12:06:09,-8.77745819,117.362854,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
197196,2020-09-26,12:06:09,-8.77680969,117.36782837,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
197197,2020-09-26,12:06:09,-8.77896595,117.36565399,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
197198,2020-09-26,12:06:09,-8.79556465,117.1758194,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197199,2020-09-26,12:06:09,-8.79201889,117.17700195,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197200,2020-09-26,12:06:09,-8.66972828,118.15011597,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
197201,2020-09-26,12:06:09,-8.90126038,116.36284637,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
197202,2020-09-26,12:06:09,-8.90165806,116.3598938,9,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
197203,2020-09-26,12:06:09,-6.16345119,134.11634827,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
197204,2020-09-26,12:06:09,-8.87729454,116.2355957,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
197205,2020-09-26,12:06:09,-8.73626614,117.18772888,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197206,2020-09-26,12:06:09,-8.73217773,117.18235779,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197207,2020-09-26,12:06:09,-8.53109932,118.61008453,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
197208,2020-09-26,12:06:09,-8.5664587,118.34950256,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
197209,2020-09-26,12:06:09,-8.67173672,117.56539917,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
197210,2020-09-26,12:06:09,-8.56546021,118.32413483,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197211,2020-09-26,12:06:09,-8.63157082,117.6858139,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
197212,2020-09-26,12:06:09,-8.43204308,118.98001099,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
197213,2020-09-26,12:06:09,-8.62819672,117.47381592,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
197214,2020-09-26,12:06:09,-8.49831295,118.38323212,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
197215,2020-09-26,12:06:09,-8.4739275,118.46408844,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
197216,2020-09-26,12:06:09,-8.81156254,115.92121887,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
197217,2020-09-26,12:06:09,-8.5008812,118.20344543,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197218,2020-09-26,12:06:09,-8.46783829,118.38030243,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
197219,2020-09-26,12:06:09,-8.4727354,118.37675476,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197220,2020-09-26,12:06:09,-8.46356583,118.37929535,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
197221,2020-09-26,12:06:09,-8.58403111,117.48762512,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197222,2020-09-26,12:06:09,-8.77554703,115.95658875,9,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
197223,2020-09-26,12:06:09,-8.76541233,115.95407104,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
197224,2020-09-26,12:06:09,-8.44944954,118.32035065,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
197225,2020-09-26,12:06:09,-8.55411339,117.53631592,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197226,2020-09-26,12:06:09,-8.44845772,118.29477692,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197227,2020-09-26,12:06:09,-8.45012188,118.28238678,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
197228,2020-09-26,12:06:09,-8.56216812,117.41262054,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
197229,2020-09-26,12:06:09,-8.56581306,117.41220856,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
197230,2020-09-26,12:06:09,-8.7352705,116.11979675,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
197231,2020-09-26,12:06:09,-8.73384953,116.11915588,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
197232,2020-09-26,12:06:09,-8.41893196,118.01589966,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197233,2020-09-26,12:06:09,-8.40612602,118.01039886,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197234,2020-09-26,12:06:09,-8.44592762,117.54252625,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197235,2020-09-26,12:06:09,-8.22360039,119.09836578,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
197236,2020-09-26,12:06:09,-8.4310894,117.51373291,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
197237,2020-09-26,12:06:09,-8.45476913,117.13536835,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
197238,2020-09-26,12:06:09,-8.44761372,117.0817337,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
197239,2020-09-26,12:06:09,-8.28595734,117.96987915,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197240,2020-09-26,12:06:09,-8.41539478,116.67207336,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
197241,2020-09-26,12:06:09,-7.29108429,121.73317719,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
197242,2020-09-26,12:06:09,-7.87006092,111.32293701,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
197243,2020-09-26,12:06:09,-7.87129116,111.32365417,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
197244,2020-09-26,12:06:09,-7.81109047,111.35079956,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
197245,2020-09-26,12:06:09,-7.01288462,115.53162384,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
197246,2020-09-26,12:06:09,-5.56953335,119.90631866,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
197247,2020-09-26,12:06:09,-5.55691338,119.91379547,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,pixel
197248,2020-09-26,12:06:09,-4.68830109,121.85218811,8,noaa20,1125,Rarowatu,Bombana,Sulawesi Tenggara,pixel
197249,2020-09-26,12:06:09,-4.91359949,120.15559387,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
197250,2020-09-26,12:06:09,-3.87134647,122.4017334,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
197251,2020-09-26,12:06:09,-4.0880146,114.68373871,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
197252,2020-09-26,12:06:09,-3.31692266,119.0351181,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
197253,2020-09-26,12:06:09,-3.61009598,116.37660217,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
197254,2020-09-26,12:06:09,-3.60079241,115.07863617,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
197255,2020-09-26,12:06:09,-2.48305678,121.93864441,7,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
197256,2020-09-26,12:06:09,-3.2698288,115.30763245,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
197257,2020-09-26,12:06:09,-3.27085161,115.30964661,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
197258,2020-09-26,12:06:09,-2.99099851,115.4657135,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
197259,2020-09-26,12:06:09,-1.34255385,123.53160858,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
197260,2020-09-26,12:06:09,-2.54337835,114.82444,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
197261,2020-09-26,12:06:09,-2.54294205,114.82737732,9,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
197262,2020-09-26,12:06:09,-1.26642346,115.28538513,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
197263,2020-09-26,12:06:09,-1.03117073,115.32043457,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197264,2020-09-26,12:06:09,-1.00716674,115.31507111,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197265,2020-09-26,12:06:09,-1.00730336,115.3168869,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197266,2020-09-26,12:06:09,-0.96759403,115.38205719,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197267,2020-09-26,12:06:09,-0.75858939,115.94978333,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197268,2020-09-26,12:06:09,-0.68137681,116.0316391,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197269,2020-09-26,12:06:09,-0.68071055,116.03613281,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
197270,2020-09-26,12:06:09,-0.68392766,116.03399658,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197271,2020-09-26,12:06:09,-0.62182927,115.83194733,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197272,2020-09-26,12:06:09,-0.62640446,115.8326416,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197273,2020-09-26,12:06:09,-0.66541678,115.40110016,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
197274,2020-09-26,12:06:09,-0.66733438,115.39859772,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
197275,2020-09-26,12:06:09,-0.46015993,116.54695892,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
197276,2020-09-26,12:06:09,-0.51033479,115.73313141,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
197277,2020-09-26,12:06:09,-0.509718,115.73532867,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
197278,2020-09-26,12:06:09,-0.24489935,116.36657715,9,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
197279,2020-09-26,12:06:09,0.92254108,123.20645142,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
197280,2020-09-26,12:06:09,0.91972715,123.21034241,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
197281,2020-09-26,12:06:09,0.93889117,123.24688721,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
197282,2020-09-26,12:06:09,0.94008726,123.2323761,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
197283,2020-09-26,12:06:09,0.93675286,123.23284149,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
197284,2020-09-26,12:06:09,1.70735002,127.99018097,8,noaa20,1125,Tobelo Tengah,Halmahera Utara,Maluku Utara,pixel
197285,2020-09-26,12:06:09,1.4094125,117.64409637,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
197286,2020-09-26,12:06:09,1.40919518,117.64156342,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
197287,2020-09-26,12:06:09,1.50355577,118.21702576,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
197288,2020-09-26,12:06:09,0.46832389,111.16123199,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197289,2020-09-26,12:06:09,0.52708107,111.0968399,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197290,2020-09-26,12:06:09,1.64564455,118.00708771,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
197291,2020-09-26,12:06:09,1.672122,118.02687073,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
197292,2020-09-26,12:06:09,1.56554437,117.02413177,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
197293,2020-09-26,12:06:09,1.9716301,117.17458344,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
197294,2020-09-26,12:06:09,2.05481315,117.1185379,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
197295,2020-09-26,12:06:09,2.17053866,117.6381073,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
197296,2020-09-26,12:06:09,2.16665554,117.63871002,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
197297,2020-09-26,12:06:09,2.1641326,117.64085388,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
197298,2020-09-26,12:06:09,2.17189622,117.63967896,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
197299,2020-09-26,12:06:09,2.15870118,117.63171387,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
197300,2020-09-26,12:06:09,2.20080614,117.57022095,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
197301,2020-09-26,12:06:09,2.2907517,117.13782501,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
197302,2020-09-26,12:06:09,2.56163836,117.64678192,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197303,2020-09-26,12:06:09,2.53839469,117.49664307,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197304,2020-09-26,12:06:09,2.54467916,117.485672,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197305,2020-09-26,12:06:09,2.54251981,117.44577026,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
197306,2020-09-26,12:06:09,2.53861833,117.44641113,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
197307,2020-09-26,12:06:09,2.54566097,117.44018555,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
197308,2020-09-26,12:06:09,2.55889821,117.44823456,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
197309,2020-09-26,12:06:09,2.57809687,117.4955368,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197310,2020-09-26,12:06:09,2.57420039,117.49610901,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197311,2020-09-26,12:06:09,2.57538295,117.49858093,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197312,2020-09-26,12:06:09,2.57460833,117.49373627,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197313,2020-09-26,12:06:09,2.57927632,117.49800873,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197314,2020-09-26,12:06:09,2.6452477,117.51222992,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197315,2020-09-26,12:06:09,2.65169501,117.47673035,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197316,2020-09-26,12:06:09,2.72203231,117.41210938,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
197317,2020-09-26,12:06:09,2.74254632,117.11114502,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
