id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065022,2020-10-20,12:07:14,-8.17140484,131.09561157,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065023,2020-10-20,12:07:14,-8.1776309,131.04499816999999,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065024,2020-10-20,12:07:14,-9.22316456,124.51074982,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065025,2020-10-20,12:07:14,-9.13828468,125.01354218,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
2065026,2020-10-20,12:07:14,-9.19507217,124.52792358,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065027,2020-10-20,12:07:14,-9.80070686,120.17662048,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065028,2020-10-20,12:07:14,-9.74553585,120.14674377,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065029,2020-10-20,12:07:14,-7.99126339,131.21864319,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065030,2020-10-20,12:07:14,-7.86492872,131.29704285,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065031,2020-10-20,12:07:14,-7.85042667,131.35325623,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2065032,2020-10-20,12:07:14,-7.90659904,129.83772278,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2065033,2020-10-20,12:07:14,-9.4096815575,119.9701004,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2065034,2020-10-20,12:07:14,-7.93071365,129.61839294,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2065035,2020-10-20,12:07:14,-9.42930222,119.72291565,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2065036,2020-10-20,12:07:14,-7.92182159375,129.52608680875,8,snpp,1810,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2065037,2020-10-20,12:07:14,-9.41431904,119.16792297,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2065038,2020-10-20,12:07:14,-7.80760527,129.70802307,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2065039,2020-10-20,12:07:14,-8.12014294,127.82078552,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2065040,2020-10-20,12:07:14,-7.7930337566666665,129.65161641333336,8,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2065041,2020-10-20,12:07:14,-8.09160125375,127.17340755375001,8,snpp,1810,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065042,2020-10-20,12:07:14,-8.417097565,124.59082794,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065043,2020-10-20,12:07:14,-8.38723373,124.68641663,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065044,2020-10-20,12:07:14,-8.36564064,124.67514801,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065045,2020-10-20,12:07:14,-8.51833439,123.43611908,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
2065046,2020-10-20,12:07:14,-8.59531498,122.89476013,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2065047,2020-10-20,12:07:14,-8.285485265,124.922077175,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065048,2020-10-20,12:07:14,-8.29865456,124.84697723,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065049,2020-10-20,12:07:14,-8.63080597,122.40246201,7,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
2065050,2020-10-20,12:07:14,-8.46155262,123.51869965,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2065051,2020-10-20,12:07:14,-8.28324795,124.52947235,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065052,2020-10-20,12:07:14,-8.31175709,124.18408203,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2065053,2020-10-20,12:07:14,-8.17944717,124.74247742,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065054,2020-10-20,12:07:14,-8.18083668,124.68883514,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065055,2020-10-20,12:07:14,-8.15948868,124.73943329,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065056,2020-10-20,12:07:14,-7.938102365,125.91958045999999,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065057,2020-10-20,12:07:14,-8.25731039,123.79233550999999,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2065058,2020-10-20,12:07:14,-8.17819214,124.30582428,7,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2065059,2020-10-20,12:07:14,-8.3258934,123.29989624,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2065060,2020-10-20,12:07:14,-8.389407155,122.87259292499999,8,snpp,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2065061,2020-10-20,12:07:14,-8.45341682,122.39137268,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
2065062,2020-10-20,12:07:14,-7.61284781,127.35836029,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065063,2020-10-20,12:07:14,-7.60176563,127.40519714,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065064,2020-10-20,12:07:14,-8.26172161,122.95992279,7,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2065065,2020-10-20,12:07:14,-8.8054533,118.77957153,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2065066,2020-10-20,12:07:14,-8.86247826,117.89100647,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065067,2020-10-20,12:07:14,-8.13898563,122.9413681,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2065068,2020-10-20,12:07:14,-8.85536957,117.8758316,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065069,2020-10-20,12:07:14,-8.12601948,122.93554688,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2065070,2020-10-20,12:07:14,-8.45038509,120.688797,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2065071,2020-10-20,12:07:14,-8.83475256,117.8928833,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065072,2020-10-20,12:07:14,-8.12158966,122.94212341,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2065073,2020-10-20,12:07:14,-8.8266573,117.88492584,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065074,2020-10-20,12:07:14,-8.81859112,117.91117859,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065075,2020-10-20,12:07:14,-8.41868114,120.67038727,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2065076,2020-10-20,12:07:14,-8.75353146,117.90725708,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065077,2020-10-20,12:07:14,-8.74566174,117.79568481,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065078,2020-10-20,12:07:14,-8.88742065,116.53421783,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065079,2020-10-20,12:07:14,-8.65587234,118.1321106,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2065080,2020-10-20,12:07:14,-8.5135603,118.99428558,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
