id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
675321,2020-09-15,13:03:33,-2.07449579,115.24372101,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
675322,2020-09-15,13:03:33,-2.50210881,110.78178406,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
675323,2020-09-15,13:03:33,-3.33169675,104.69992828,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
675324,2020-09-15,13:03:33,-1.94222367,113.20848846,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
675325,2020-09-15,13:03:33,-1.97129953,112.280498505,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
675326,2020-09-15,13:03:33,-2.10143065,110.80493164,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
675327,2020-09-15,13:03:33,-2.70837426,106.09806824,7,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
675328,2020-09-15,13:03:33,-1.82583189,111.64083862,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
675329,2020-09-15,13:03:33,-1.31439054,114.5824585,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
675330,2020-09-15,13:03:33,-1.96325314,110.45295715,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
675331,2020-09-15,13:03:33,-1.88504148,110.922966,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
675332,2020-09-15,13:03:33,-1.57384753,112.2580719,8,snpp,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
675333,2020-09-15,13:03:33,-0.49807942,114.89860535,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
675334,2020-09-15,13:03:33,-0.46906441,114.90794373,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
675335,2020-09-15,13:03:33,-0.98752594,111.49328613,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
675336,2020-09-15,13:03:33,-2.29881883,102.61821747,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
675337,2020-09-15,13:03:33,-0.87729311,111.50674438,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
675338,2020-09-15,13:03:33,-0.79352397,111.59217072,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
675339,2020-09-15,13:03:33,-0.78200608,111.59471893,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
675340,2020-09-15,13:03:33,-0.77709997,111.60256958,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
675341,2020-09-15,13:03:33,-2.27847171,101.68093109,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
675342,2020-09-15,13:03:33,-0.66101861,112.06446075,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
675343,2020-09-15,13:03:33,-0.72314602,111.49258423,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
675344,2020-09-15,13:03:33,-0.6841857149999999,111.72263336,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
675345,2020-09-15,13:03:33,-0.69462812,111.53105164,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
675346,2020-09-15,13:03:33,-0.66847038,111.5568924,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
675347,2020-09-15,13:03:33,-0.67125762,111.34618378,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
675348,2020-09-15,13:03:33,-0.64514858,111.32529449,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
675349,2020-09-15,13:03:33,-0.63773698,111.34934235,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
675350,2020-09-15,13:03:33,-0.46667737,112.14805603,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
675351,2020-09-15,13:03:33,-9.89055443,124.24703217,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
675352,2020-09-15,13:03:33,-9.96910286,123.8508606,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
675353,2020-09-15,13:03:33,-9.89318657,124.01659393,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
675354,2020-09-15,13:03:33,-9.80468416,123.71331024,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
675355,2020-09-15,13:03:33,-10.21675301,120.31713104,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675356,2020-09-15,13:03:33,-10.190039907142857,120.25980049999998,8,snpp,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675357,2020-09-15,13:03:33,-10.17635536,120.31983185,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675358,2020-09-15,13:03:33,-9.35134077,124.444366455,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
675359,2020-09-15,13:03:33,-10.114414215,120.38024902000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675360,2020-09-15,13:03:33,-9.32442474,124.69242859,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
675361,2020-09-15,13:03:33,-10.10257149,120.38750458,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675362,2020-09-15,13:03:33,-10.009572030000001,120.42874908499999,9,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675363,2020-09-15,13:03:33,-9.9855175,120.55010986,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
675364,2020-09-15,13:03:33,-9.862914723333333,120.60034179666665,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
675365,2020-09-15,13:03:33,-9.92003107,120.211608885,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675366,2020-09-15,13:03:33,-9.865760805,120.25868988,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
675367,2020-09-15,13:03:33,-9.87629414,120.20220184,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
675368,2020-09-15,13:03:33,-9.909733294999999,119.932296755,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
675369,2020-09-15,13:03:33,-9.78453684,120.221916195,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
675370,2020-09-15,13:03:33,-9.786021705,119.92258835,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
675371,2020-09-15,13:03:33,-9.660722255,120.111190795,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
675372,2020-09-15,13:03:33,-9.63301182,119.92086792,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
675373,2020-09-15,13:03:33,-9.6232214,119.96411895666667,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
675374,2020-09-15,13:03:33,-9.54068518,120.100910185,7,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
675375,2020-09-15,13:03:33,-9.539065480000001,120.0865755075,8,snpp,1810,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
675376,2020-09-15,13:03:33,-9.714391706666667,119.11711375,8,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
675377,2020-09-15,13:03:33,-9.52651501,120.09923553,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
675378,2020-09-15,13:03:33,-9.66900158,119.13078308,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
675379,2020-09-15,13:03:33,-9.52104759,119.8846283,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
675380,2020-09-15,13:03:33,-0.468768,109.43080902,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
675381,2020-09-15,13:03:33,-0.15029716,111.12613678,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
675382,2020-09-15,13:03:33,-0.4404512,109.18946838,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
675383,2020-09-15,13:03:33,-0.27185518,109.21291351,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
675384,2020-09-15,13:03:33,-0.20031705,109.45807648,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
675385,2020-09-15,13:03:33,-1.46489096,100.73597717,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
675386,2020-09-15,13:03:33,-0.06757303,109.8000412,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
675387,2020-09-15,13:03:33,-0.05766902,109.7967186,8,snpp,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
675388,2020-09-15,13:03:33,0.39224809,109.81887054,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
675389,2020-09-15,13:03:33,0.44479364,109.84397125,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
675390,2020-09-15,13:03:33,-0.73685259,101.03488922,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
675391,2020-09-15,13:03:33,-0.70379764,101.15733337,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
675392,2020-09-15,13:03:33,0.67743427,109.0980072,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
675393,2020-09-15,13:03:33,0.438780605,100.24223327499999,8,snpp,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
