id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336871,2021-08-17,12:12:55,-7.77332735,113.9402771,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
336872,2021-08-17,12:12:55,-7.77116966,113.94073486,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
336873,2021-08-17,12:12:55,-7.72488165,112.08538818,8,noaa20,1125,Papar,Kediri,Jawa Timur,pixel
336874,2021-08-17,12:12:55,-7.54698849,110.41371918,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
336875,2021-08-17,12:12:55,-7.14795256,112.63912964,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
336876,2021-08-17,12:12:55,-7.32431936,111.16876984,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
336877,2021-08-17,12:12:55,-6.95298243,112.20045471,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
336878,2021-08-17,12:12:55,-6.85641003,111.54199219,9,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
336879,2021-08-17,12:12:55,-6.85096073,111.53768158,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
336880,2021-08-17,12:12:55,-6.7939558,111.21009064,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
336881,2021-08-17,12:12:55,-3.28196096,112.22814941,9,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
336882,2021-08-17,12:12:55,-3.28488731,112.22857666,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
336883,2021-08-17,12:12:55,-3.2770896,112.22401428,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
336884,2021-08-17,12:12:55,-1.9936893,120.86077118,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
336885,2021-08-17,12:12:55,-1.85676324,121.02585602,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
336886,2021-08-17,12:12:55,-1.86006904,121.02635193,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
336887,2021-08-17,12:12:55,-2.74032879,114.9838562,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
336888,2021-08-17,12:12:55,-2.70382142,114.95665741,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
336889,2021-08-17,12:12:55,-2.46025276,115.64372253,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
336890,2021-08-17,12:12:55,-1.72689819,120.24750519,7,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
336891,2021-08-17,12:12:55,-2.47301674,114.87785339,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
336892,2021-08-17,12:12:55,-2.46764684,114.88101196,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
336893,2021-08-17,12:12:55,-2.46794415,114.88153839,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
336894,2021-08-17,12:12:55,-1.56745696,120.382164,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
336895,2021-08-17,12:12:55,-1.56186986,120.37425995,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
336896,2021-08-17,12:12:55,-2.31864667,114.88726807,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
336897,2021-08-17,12:12:55,-1.24609566,121.58563232,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
336898,2021-08-17,12:12:55,-1.87319577,114.10225677,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
336899,2021-08-17,12:12:55,-1.87249076,114.10701752,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
336900,2021-08-17,12:12:55,-2.29509139,110.5530777,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
336901,2021-08-17,12:12:55,-2.29446959,110.55731201,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
336902,2021-08-17,12:12:55,0.47992137,128.00468445,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336903,2021-08-17,12:12:55,-1.94630909,111.73181915,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
336904,2021-08-17,12:12:55,0.56999314,122.55714417,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
336905,2021-08-17,12:12:55,0.58654445,122.57373047,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
336906,2021-08-17,12:12:55,0.53451693,121.91260529,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
336907,2021-08-17,12:12:55,0.56088704,121.84643555,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
336908,2021-08-17,12:12:55,0.5575338,121.84695435,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
336909,2021-08-17,12:12:55,0.4833805,121.01927185,8,noaa20,1125,Bolano Lambunu,Parigimoutong,Sulawesi Tengah,pixel
336910,2021-08-17,12:12:55,0.88291085,123.43540955,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
336911,2021-08-17,12:12:55,0.59361076,121.50230408,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
336912,2021-08-17,12:12:55,-0.41728589,112.59886169,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
336913,2021-08-17,12:12:55,-0.32890823,112.94385529,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336914,2021-08-17,12:12:55,-0.35022551,112.40462494,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
336915,2021-08-17,12:12:55,1.04494011,121.4575119,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
336916,2021-08-17,12:12:55,-0.34100872,112.39714813,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
336917,2021-08-17,12:12:55,-0.33496985,112.36901855,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
336918,2021-08-17,12:12:55,-0.29648888,112.55184937,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
336919,2021-08-17,12:12:55,-0.3014842,112.55273438,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
336920,2021-08-17,12:12:55,-0.24237388,112.80578613,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336921,2021-08-17,12:12:55,-0.21368784,112.81544495,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336922,2021-08-17,12:12:55,-0.21028191,112.81829834,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336923,2021-08-17,12:12:55,1.23240602,121.37387085,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
336924,2021-08-17,12:12:55,1.23680162,121.3804245,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
336925,2021-08-17,12:12:55,1.23908949,121.37297821,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
336926,2021-08-17,12:12:55,-0.01979796,112.95091248,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336927,2021-08-17,12:12:55,-0.02228015,112.93479919,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336928,2021-08-17,12:12:55,0.67092007,114.45720673,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
336929,2021-08-17,12:12:55,1.42841995,115.27560425,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
336930,2021-08-17,12:12:55,3.49277806,116.60780334,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
336931,2021-08-17,12:12:55,3.49598289,116.50757599,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
336932,2021-08-17,12:12:55,3.51908278,116.63393402,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
336933,2021-08-17,12:12:55,3.54309297,116.59239197,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
336934,2021-08-17,12:12:55,3.59772992,116.65702057,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
