id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356058,2021-07-29,12:19:43,1.74674666,114.92326355,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356059,2021-07-29,12:19:43,1.74450135,114.83432007,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356060,2021-07-29,12:19:43,1.77846754,114.90357208,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356061,2021-07-29,12:19:43,2.18935704,117.495224,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3356062,2021-07-29,12:19:43,1.79218781,114.89222717,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356063,2021-07-29,12:19:43,2.20365548,117.54404449,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3356064,2021-07-29,12:19:43,1.801308395,114.88864516999999,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356065,2021-07-29,12:19:43,1.817344185,114.85626220500001,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356066,2021-07-29,12:19:43,2.24476266,117.64560699,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3356067,2021-07-29,12:19:43,1.09285128,110.05244446,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3356068,2021-07-29,12:19:43,1.10349202,110.05122375,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3356069,2021-07-29,12:19:43,1.10210264,110.0424881,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3356070,2021-07-29,12:19:43,1.9244985,115.039794925,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356071,2021-07-29,12:19:43,1.92125905,115.03113556,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356072,2021-07-29,12:19:43,2.26384711,117.13806915,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3356073,2021-07-29,12:19:43,1.980930955,115.1940689075,8,snpp,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356074,2021-07-29,12:19:43,1.09177017,109.12386322,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3356075,2021-07-29,12:19:43,2.79760075,115.59243774,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3356076,2021-07-29,12:19:43,2.80643439,115.57842255,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3356077,2021-07-29,12:19:43,3.0355558399999993,115.88697051999999,8,snpp,1399,Bahau Hulu,Malinau,Kalimantan Utara,cluster
