id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408258,2021-10-22,12:27:13,-8.72585583,118.20529175,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
408259,2021-10-22,12:27:13,-8.35597515,120.59794617,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
408260,2021-10-22,12:27:13,-8.35706902,120.59086609,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
408261,2021-10-22,12:27:13,-8.60898018,118.94091797,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408262,2021-10-22,12:27:13,-8.60844707,118.94446564,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408263,2021-10-22,12:27:13,-8.68219566,118.45222473,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
408264,2021-10-22,12:27:13,-8.3735733,120.46203613,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
408265,2021-10-22,12:27:13,-8.3730135,120.4656601,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
408266,2021-10-22,12:27:13,-8.68099213,118.43725586,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
408267,2021-10-22,12:27:13,-8.59867191,118.8279953,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408268,2021-10-22,12:27:13,-8.35564709,120.40073395,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
408269,2021-10-22,12:27:13,-8.59322453,118.84159088,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408270,2021-10-22,12:27:13,-8.32673836,120.52049255,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
408271,2021-10-22,12:27:13,-8.32726765,120.49501801,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
408272,2021-10-22,12:27:13,-8.57042217,118.90266418,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408273,2021-10-22,12:27:13,-8.55054665,118.94939423,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408274,2021-10-22,12:27:13,-8.55305386,118.95035553,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408275,2021-10-22,12:27:13,-8.55302334,118.91040039,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408276,2021-10-22,12:27:13,-8.56258965,118.84703827,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408277,2021-10-22,12:27:13,-8.63957787,118.33550262,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408278,2021-10-22,12:27:13,-8.6075058,118.48054504,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
408279,2021-10-22,12:27:13,-8.52369499,118.99190521,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408280,2021-10-22,12:27:13,-8.51597595,118.99791718,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
408281,2021-10-22,12:27:13,-8.53711319,118.85769653,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408282,2021-10-22,12:27:13,-8.90278244,116.36142731,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
408283,2021-10-22,12:27:13,-8.3228054,120.2216568,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
408284,2021-10-22,12:27:13,-8.53417683,118.83191681,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408285,2021-10-22,12:27:13,-8.77845478,117.18847656,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
408286,2021-10-22,12:27:13,-8.30284214,120.24033356,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
408287,2021-10-22,12:27:13,-8.56048298,118.54270172,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
408288,2021-10-22,12:27:13,-8.8822403,116.19303131,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
408289,2021-10-22,12:27:13,-8.6901722,117.40387726,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
408290,2021-10-22,12:27:13,-8.5568552,118.29006195,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408291,2021-10-22,12:27:13,-8.67286301,117.40123749,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
408292,2021-10-22,12:27:13,-8.67632961,117.4017334,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
408293,2021-10-22,12:27:13,-8.6748457,117.40139008,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
408294,2021-10-22,12:27:13,-8.53054428,118.36637115,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408295,2021-10-22,12:27:13,-8.53169918,118.36716461,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408296,2021-10-22,12:27:13,-8.5327301,118.35186768,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408297,2021-10-22,12:27:13,-8.68328953,117.17625427,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
408298,2021-10-22,12:27:13,-8.59488869,117.75032806,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
408299,2021-10-22,12:27:13,-8.48080635,118.37730408,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408300,2021-10-22,12:27:13,-8.50049496,118.22214508,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408301,2021-10-22,12:27:13,-8.46966076,118.3829422,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408302,2021-10-22,12:27:13,-8.42807865,118.63832092,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
408303,2021-10-22,12:27:13,-8.42755127,118.64183044,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
408304,2021-10-22,12:27:13,-8.480937,118.23781586,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408305,2021-10-22,12:27:13,-8.48484325,118.23470306,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408306,2021-10-22,12:27:13,-8.45428562,118.41701508,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408307,2021-10-22,12:27:13,-8.46065617,118.37423706,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408308,2021-10-22,12:27:13,-8.37106991,118.8819809,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408309,2021-10-22,12:27:13,-8.43854046,118.40753174,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
408310,2021-10-22,12:27:13,-8.54849529,117.54110718,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
408311,2021-10-22,12:27:13,-8.54793453,117.54499054,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
408312,2021-10-22,12:27:13,-8.34568691,118.87449646,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408313,2021-10-22,12:27:13,-8.34516525,118.87796783,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408314,2021-10-22,12:27:13,-8.34235573,118.87399292,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408315,2021-10-22,12:27:13,-8.34287739,118.87052155,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408316,2021-10-22,12:27:13,-8.33902359,118.87348938,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408317,2021-10-22,12:27:13,-8.3395462,118.87001801,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408318,2021-10-22,12:27:13,-8.33621502,118.86951447,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408319,2021-10-22,12:27:13,-8.3351717,118.87644958,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408320,2021-10-22,12:27:13,-8.75263596,115.83116913,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
408321,2021-10-22,12:27:13,-8.75634956,115.83185577,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
408322,2021-10-22,12:27:13,-8.51879501,117.39054108,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
408323,2021-10-22,12:27:13,-8.49534607,117.52600098,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
408324,2021-10-22,12:27:13,-8.51799965,117.34777069,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
408325,2021-10-22,12:27:13,-8.33287907,118.41333771,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
408326,2021-10-22,12:27:13,-8.33570004,118.41744995,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
408327,2021-10-22,12:27:13,-8.47929096,117.24822998,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
408328,2021-10-22,12:27:13,-8.28164577,118.47048187,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
408329,2021-10-22,12:27:13,-8.42699814,117.45012665,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
408330,2021-10-22,12:27:13,-8.45450687,117.24017334,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
408331,2021-10-22,12:27:13,-8.23264027,118.14441681,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
408332,2021-10-22,12:27:13,-8.23601246,118.14493561,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
408333,2021-10-22,12:27:13,-8.2292738,118.14388275,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
408334,2021-10-22,12:27:13,-8.22590256,118.14336395,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
408335,2021-10-22,12:27:13,-8.12457275,117.86824799,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408336,2021-10-22,12:27:13,-8.11456203,117.88893127,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408337,2021-10-22,12:27:13,-7.40879583,121.78572845,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408338,2021-10-22,12:27:13,-7.35196543,121.12981415,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408339,2021-10-22,12:27:13,-7.35138226,121.12997437,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408340,2021-10-22,12:27:13,-7.34853458,121.12926483,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408341,2021-10-22,12:27:13,-7.33028793,121.11101532,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408342,2021-10-22,12:27:13,-7.28943253,120.83548737,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408343,2021-10-22,12:27:13,-7.2894001,120.83602905,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408344,2021-10-22,12:27:13,-7.994699,114.30268097,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
408345,2021-10-22,12:27:13,-7.80854273,114.41667175,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
408346,2021-10-22,12:27:13,-7.80912113,114.41764832,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
408347,2021-10-22,12:27:13,-7.72838449,114.10916138,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,pixel
408348,2021-10-22,12:27:13,-7.91551399,111.33014679,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
408349,2021-10-22,12:27:13,-7.91628408,111.33238983,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
408350,2021-10-22,12:27:13,-7.43736315,112.48171234,7,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
408351,2021-10-22,12:27:13,-7.20561457,112.17264557,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
408352,2021-10-22,12:27:13,-5.5726819,122.6193161,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
408353,2021-10-22,12:27:13,-5.53763151,122.74314117,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
408354,2021-10-22,12:27:13,-5.86294508,120.49397278,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
408355,2021-10-22,12:27:13,-5.47514153,122.8181839,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
408356,2021-10-22,12:27:13,-5.30866241,122.38549042,8,snpp,1125,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,pixel
408357,2021-10-22,12:27:13,-5.3101058,122.38504028,8,snpp,1125,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,pixel
408358,2021-10-22,12:27:13,-5.19528055,123.08486938,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
408359,2021-10-22,12:27:13,-5.14743662,122.31217194,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
408360,2021-10-22,12:27:13,-6.79423618,110.97115326,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
408361,2021-10-22,12:27:13,-5.05399561,122.53483582,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408362,2021-10-22,12:27:13,-5.00231838,122.54520416,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
408363,2021-10-22,12:27:13,-4.92572498,122.53931427,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
408364,2021-10-22,12:27:13,-4.90250254,122.44361115,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
408365,2021-10-22,12:27:13,-5.02893877,119.99550629,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
408366,2021-10-22,12:27:13,-5.10005713,119.48566437,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
408367,2021-10-22,12:27:13,-5.10392904,119.48267365,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
408368,2021-10-22,12:27:13,-5.10112667,119.47865295,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
408369,2021-10-22,12:27:13,-5.02316618,119.94320679,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
408370,2021-10-22,12:27:13,-4.53673172,122.89933777,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
408371,2021-10-22,12:27:13,-4.54060793,122.89985657,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
408372,2021-10-22,12:27:13,-4.92964458,119.91400909,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
408373,2021-10-22,12:27:13,-4.61107206,121.93318176,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
408374,2021-10-22,12:27:13,-4.59017754,121.89943695,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
408375,2021-10-22,12:27:13,-4.83889103,119.98836517,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
408376,2021-10-22,12:27:13,-4.79051018,120.23239136,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
408377,2021-10-22,12:27:13,-4.42229509,122.32981873,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
408378,2021-10-22,12:27:13,-4.40062523,122.32141876,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
408379,2021-10-22,12:27:13,-4.39992142,122.32587433,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
408380,2021-10-22,12:27:13,-4.70935488,120.2611084,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
408381,2021-10-22,12:27:13,-4.70149326,120.17753601,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,pixel
408382,2021-10-22,12:27:13,-4.29818392,122.65440369,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
408383,2021-10-22,12:27:13,-3.614012,126.48447418,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
408384,2021-10-22,12:27:13,-4.64146185,119.86581421,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,pixel
408385,2021-10-22,12:27:13,-4.39732218,120.04463196,8,snpp,1125,Citta,Soppeng,Sulawesi Selatan,pixel
408386,2021-10-22,12:27:13,-4.10355091,121.8394165,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
408387,2021-10-22,12:27:13,-4.10722446,121.8398819,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
408388,2021-10-22,12:27:13,-4.10407209,121.8406601,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
408389,2021-10-22,12:27:13,-3.90272069,122.41744995,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408390,2021-10-22,12:27:13,-3.90198112,122.42204285,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408391,2021-10-22,12:27:13,-3.90274835,122.41889954,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408392,2021-10-22,12:27:13,-4.30383158,119.85312653,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
408393,2021-10-22,12:27:13,-3.87081981,122.39987183,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408394,2021-10-22,12:27:13,-3.8701005,122.40446472,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408395,2021-10-22,12:27:13,-4.23863363,119.85070801,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
408396,2021-10-22,12:27:13,-4.2380805,119.85428619,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
408397,2021-10-22,12:27:13,-4.16761446,119.85760498,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
