id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1911568,2020-09-18,12:56:31,-1.61065435,111.95192719,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1911569,2020-09-18,12:56:31,-1.80961716,110.64160156,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911570,2020-09-18,12:56:31,-1.79428554,110.72039032,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911571,2020-09-18,12:56:31,-1.80056012,110.67900848,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911572,2020-09-18,12:56:31,-1.75107431,110.98286438,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1911573,2020-09-18,12:56:31,-0.83212179,116.93636322,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1911574,2020-09-18,12:56:31,-1.81221676,110.5574646,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911575,2020-09-18,12:56:31,-0.77577329,117.26758575,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1911576,2020-09-18,12:56:31,-1.7901051,110.68096161,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911577,2020-09-18,12:56:31,-1.80142868,110.583992,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911578,2020-09-18,12:56:31,-1.50287294,112.51970673,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1911579,2020-09-18,12:56:31,-1.54279113,112.25915527,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1911580,2020-09-18,12:56:31,-1.79341686,110.61449432,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911581,2020-09-18,12:56:31,-1.04760087,115.4389267,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1911582,2020-09-18,12:56:31,-1.7913252100000001,110.59482193,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911583,2020-09-18,12:56:31,-1.53706765,112.25061035,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1911584,2020-09-18,12:56:31,-1.697191,111.20291901,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1911585,2020-09-18,12:56:31,-1.57548189,111.95445251,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1911586,2020-09-18,12:56:31,-1.030798675,115.438453675,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1911587,2020-09-18,12:56:31,-1.73806572,110.86739349,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1911588,2020-09-18,12:56:31,-1.74752855,110.80516815,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911589,2020-09-18,12:56:31,-1.7852273,110.5569458,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911590,2020-09-18,12:56:31,-1.0169773066666667,115.44581858666668,8,noaa20,1399,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1911591,2020-09-18,12:56:31,-1.74597645,110.74847412,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911592,2020-09-18,12:56:31,-1.76711577,110.598236085,8,noaa20,1280,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1911593,2020-09-18,12:56:31,-1.75161266,110.62231445,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1911594,2020-09-18,12:56:31,-1.64556777,111.18744659,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1911595,2020-09-18,12:56:31,-1.71336269,110.73932648,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911596,2020-09-18,12:56:31,-1.72223818,110.68066406,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911597,2020-09-18,12:56:31,-0.7572791,117.02781677,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1911598,2020-09-18,12:56:31,-1.60362279,111.39685059,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1911599,2020-09-18,12:56:31,-1.70708334,110.71366119,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1911600,2020-09-18,12:56:31,-1.70289254,110.67424011,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
1911601,2020-09-18,12:56:31,-1.41191626,112.4746933,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1911602,2020-09-18,12:56:31,-1.63205969,111.00700378,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1911603,2020-09-18,12:56:31,-1.7009486,110.50844574,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1911604,2020-09-18,12:56:31,-1.04808116,114.74003601,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1911605,2020-09-18,12:56:31,-1.6157347,111.04727173,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1911606,2020-09-18,12:56:31,-2.61506701,104.24259186,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
1911607,2020-09-18,12:56:31,-0.668760065,116.991680145,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1911608,2020-09-18,12:56:31,-1.56673241,111.18991852,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1911609,2020-09-18,12:56:31,-1.58646059,111.06069946,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1911610,2020-09-18,12:56:31,-1.59442592,111.00849152,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1911611,2020-09-18,12:56:31,-0.90737699,115.378082275,8,noaa20,1500,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1911612,2020-09-18,12:56:31,-1.57262671,111.06214905,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1911613,2020-09-18,12:56:31,-1.5749625,111.02610779,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1911614,2020-09-18,12:56:31,-1.58572066,110.92119217,8,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1911615,2020-09-18,12:56:31,-1.59365797,110.87994385,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911616,2020-09-18,12:56:31,-1.59626973,110.86269379,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911617,2020-09-18,12:56:31,-1.60027838,110.81374359,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911618,2020-09-18,12:56:31,-1.6071023533333335,110.74993387666666,8,noaa20,1668,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911619,2020-09-18,12:56:31,-0.6519171,116.98030853,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1911620,2020-09-18,12:56:31,-1.59486699,110.75984955,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911621,2020-09-18,12:56:31,-1.62183702,110.55934143,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
1911622,2020-09-18,12:56:31,-1.566922545,110.888397215,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911623,2020-09-18,12:56:31,-1.52118313,111.17906189,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1911624,2020-09-18,12:56:31,-1.51998651,111.1644516,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1911625,2020-09-18,12:56:31,-1.55697942,110.9203949,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911626,2020-09-18,12:56:31,-1.56745327,110.85129547,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911627,2020-09-18,12:56:31,-1.22451556,113.08597565,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911628,2020-09-18,12:56:31,-1.51155996,111.15254974,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1911629,2020-09-18,12:56:31,-1.5611769,110.82554626,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911630,2020-09-18,12:56:31,-1.5694878700000001,110.75956726000001,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911631,2020-09-18,12:56:31,-1.58997011,110.63564301,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911632,2020-09-18,12:56:31,-1.56572902,110.7731781,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911633,2020-09-18,12:56:31,-1.22382236,112.99494171,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911634,2020-09-18,12:56:31,-1.57411301,110.65088654,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911635,2020-09-18,12:56:31,-1.56652522,110.667404175,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911636,2020-09-18,12:56:31,-1.5523144,110.68291473,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911637,2020-09-18,12:56:31,-1.56068933,110.62775421,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911638,2020-09-18,12:56:31,-1.17929351,113.07094574,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911639,2020-09-18,12:56:31,-0.55773863,116.98134612999999,8,noaa20,1280,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1911640,2020-09-18,12:56:31,-1.37868559,111.73114777,7,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911641,2020-09-18,12:56:31,-1.53958321,110.67749786,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911642,2020-09-18,12:56:31,-2.6405307049999998,103.23608017000001,8,noaa20,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1911643,2020-09-18,12:56:31,-0.57143334,116.862651825,8,noaa20,1280,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1911644,2020-09-18,12:56:31,-1.21951854,112.69450378,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911645,2020-09-18,12:56:31,-1.2207303,112.68669128,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911646,2020-09-18,12:56:31,-2.64890941,103.06384531666667,8,noaa20,1399,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1911647,2020-09-18,12:56:31,-1.1034475000000001,113.4148407,8,noaa20,1280,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1911648,2020-09-18,12:56:31,-1.21184456,112.69434357,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1911649,2020-09-18,12:56:31,-0.91647524,114.65776825,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1911650,2020-09-18,12:56:31,-1.19948554,112.72697449,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911651,2020-09-18,12:56:31,-2.65174603,103.07512665,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1911652,2020-09-18,12:56:31,-0.5389244,116.98342133,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1911653,2020-09-18,12:56:31,-1.22178531,112.4847641,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1911654,2020-09-18,12:56:31,-0.89050752,114.64369965,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1911655,2020-09-18,12:56:31,-1.28488302,112.02191925,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911656,2020-09-18,12:56:31,-1.31870055,111.79888153,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911657,2020-09-18,12:56:31,-1.31525546,111.787311555,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911658,2020-09-18,12:56:31,-1.1932559,112.57878876,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1911659,2020-09-18,12:56:31,-1.313972235,111.7501297,8,noaa20,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911660,2020-09-18,12:56:31,-1.30826032,111.73077393,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911661,2020-09-18,12:56:31,-1.03221452,113.46485901,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1911662,2020-09-18,12:56:31,-1.30189013,111.68180084,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911663,2020-09-18,12:56:31,-1.28027833,111.80063629,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911664,2020-09-18,12:56:31,-1.12432289,112.74785614,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911665,2020-09-18,12:56:31,-0.8469169566666667,114.50297546666667,8,noaa20,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
1911666,2020-09-18,12:56:31,-1.07223058,113.03806305,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911667,2020-09-18,12:56:31,-1.42907751,110.71259308,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911668,2020-09-18,12:56:31,-0.75163674,115.06793976,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1911669,2020-09-18,12:56:31,-1.14324379,112.55549622,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911670,2020-09-18,12:56:31,-0.86766684,114.30289459,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1911671,2020-09-18,12:56:31,-1.2281437225,111.9138507825,8,noaa20,1500,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911672,2020-09-18,12:56:31,-1.1217039033333334,112.59190368666667,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1911673,2020-09-18,12:56:31,-1.1173737,112.55187988,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911674,2020-09-18,12:56:31,-1.11212909,112.56297302,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911675,2020-09-18,12:56:31,-1.20858574,111.92391968,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911676,2020-09-18,12:56:31,-0.93175483,113.720962525,8,noaa20,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1911677,2020-09-18,12:56:31,-1.09814179,112.58456421,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911678,2020-09-18,12:56:31,-1.09288228,112.59566498,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911679,2020-09-18,12:56:31,-1.18884337,111.9622345,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911680,2020-09-18,12:56:31,-1.17120546,111.952022555,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911681,2020-09-18,12:56:31,-0.80787176,114.29348755,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1911682,2020-09-18,12:56:31,-2.43187046,103.53726959,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
1911683,2020-09-18,12:56:31,-0.99071902,113.07637787,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911684,2020-09-18,12:56:31,-1.01621068,112.88610077,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911685,2020-09-18,12:56:31,-1.35189641,110.66169739,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911686,2020-09-18,12:56:31,-1.17351365,111.76583099,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911687,2020-09-18,12:56:31,-0.85338587,113.82259369,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1911688,2020-09-18,12:56:31,-1.30128586,110.90548706,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911689,2020-09-18,12:56:31,-1.35121298,110.57694244,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911690,2020-09-18,12:56:31,-1.16673481,111.76480103,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911691,2020-09-18,12:56:31,-0.68826479,114.83318329,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1911692,2020-09-18,12:56:31,-1.05884326,112.44478607,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1911693,2020-09-18,12:56:31,-1.28625786,110.89257812,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911694,2020-09-18,12:56:31,-1.28172779,110.87770844,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911695,2020-09-18,12:56:31,-0.9396409600000001,113.07018788666666,8,noaa20,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911696,2020-09-18,12:56:31,-0.9635937825,112.91119766,8,noaa20,1500,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911697,2020-09-18,12:56:31,-1.19642103,111.41344452,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911698,2020-09-18,12:56:31,-0.685371425,114.672924045,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1911699,2020-09-18,12:56:31,-1.25890744,110.96250153,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911700,2020-09-18,12:56:31,-1.12927032,111.79960632,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911701,2020-09-18,12:56:31,-0.95317477,112.92204285,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911702,2020-09-18,12:56:31,-1.24576807,110.98191833,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911703,2020-09-18,12:56:31,-1.26345974,110.84238815500001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911704,2020-09-18,12:56:31,-0.95324957,112.89742279,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1911705,2020-09-18,12:56:31,-1.12182236,111.77993774,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1911706,2020-09-18,12:56:31,-0.74528867,114.22525024,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1911707,2020-09-18,12:56:31,-1.24790502,110.83296967,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911708,2020-09-18,12:56:31,-1.15751135,111.40713501,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911709,2020-09-18,12:56:31,-1.2550807,110.76317596,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911710,2020-09-18,12:56:31,-1.31356943,110.37700653,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1911711,2020-09-18,12:56:31,-1.27514291,110.58601379,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911712,2020-09-18,12:56:31,-0.67880261,114.48061371,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1911713,2020-09-18,12:56:31,-1.1388754466666666,111.43938954666667,8,noaa20,1399,Sokan,Melawi,Kalimantan Barat,cluster
1911714,2020-09-18,12:56:31,-1.2052727349999999,111.013282775,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911715,2020-09-18,12:56:31,-1.23304451,110.84139252,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911716,2020-09-18,12:56:31,-0.75295341,113.97042847,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1911717,2020-09-18,12:56:31,-1.05448067,111.99448395,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911718,2020-09-18,12:56:31,-1.23287952,110.82007599,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911719,2020-09-18,12:56:31,-1.26520836,110.58452606,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911720,2020-09-18,12:56:31,-1.26834655,110.56382751,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911721,2020-09-18,12:56:31,-0.99632204,112.283638,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1911722,2020-09-18,12:56:31,-1.2164402,110.83889771,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911723,2020-09-18,12:56:31,-1.0283245449999998,112.0397644,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911724,2020-09-18,12:56:31,-1.0747202325,111.7246990225,8,noaa20,1500,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911725,2020-09-18,12:56:31,-1.207083345,110.8445816,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911726,2020-09-18,12:56:31,-1.2108525,110.83096313,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911727,2020-09-18,12:56:31,-0.94687307,112.46716309,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1911728,2020-09-18,12:56:31,-1.06116533,111.72267151,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911729,2020-09-18,12:56:31,-0.69935954,114.04198456,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1911730,2020-09-18,12:56:31,-1.16565144,111.01625824,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911731,2020-09-18,12:56:31,-1.18934035,110.83839417,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911732,2020-09-18,12:56:31,-1.23296869,110.55149841,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911733,2020-09-18,12:56:31,-1.05100143,111.72113037,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911734,2020-09-18,12:56:31,-0.5423761233333334,114.94509124666666,8,noaa20,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1911735,2020-09-18,12:56:31,-0.5592314599999999,114.84143066499999,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1911736,2020-09-18,12:56:31,-1.08554161,111.45090485,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911737,2020-09-18,12:56:31,-1.07506859,111.49674988,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911738,2020-09-18,12:56:31,-1.0732800133333333,111.48181152666666,8,noaa20,1399,Sokan,Melawi,Kalimantan Barat,cluster
1911739,2020-09-18,12:56:31,-1.075166405,111.46736145,8,noaa20,1280,Sokan,Melawi,Kalimantan Barat,cluster
1911740,2020-09-18,12:56:31,-0.61290759,114.54341888,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1911741,2020-09-18,12:56:31,-1.17584407,110.79333496,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911742,2020-09-18,12:56:31,-1.18203062,110.741138455,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911743,2020-09-18,12:56:31,-0.54688841,114.90289307,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1911744,2020-09-18,12:56:31,-1.16937196,110.74633026,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911745,2020-09-18,12:56:31,-0.5685826933333333,114.68677774999999,8,noaa20,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
1911746,2020-09-18,12:56:31,-0.6292953840000001,114.26030884,8,noaa20,1588,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1911747,2020-09-18,12:56:31,-1.20001042,110.52136993,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911748,2020-09-18,12:56:31,-0.54427606,114.83876038,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1911749,2020-09-18,12:56:31,-1.05026197,111.48912048,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911750,2020-09-18,12:56:31,-1.052898825,111.46029663,8,noaa20,1280,Sokan,Melawi,Kalimantan Barat,cluster
1911751,2020-09-18,12:56:31,-0.65646791,114.07029724,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1911752,2020-09-18,12:56:31,-1.04191196,111.49879456,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911753,2020-09-18,12:56:31,-0.6276661450000001,114.18309021,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1911754,2020-09-18,12:56:31,-1.02497196,111.47425842,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911755,2020-09-18,12:56:31,-0.54952812,114.51292419,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1911756,2020-09-18,12:56:31,-1.1347437500000002,110.627994535,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1911757,2020-09-18,12:56:31,-0.88671744,112.24409485,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1911758,2020-09-18,12:56:31,-1.13239133,110.61000061,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911759,2020-09-18,12:56:31,-1.13867724,110.56859589,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911760,2020-09-18,12:56:31,-1.13641083,110.56121826,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911761,2020-09-18,12:56:31,-1.12786114,110.59521484,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911762,2020-09-18,12:56:31,-0.52216142,114.50885773,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1911763,2020-09-18,12:56:31,-0.99565023,111.44082642,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1911764,2020-09-18,12:56:31,-1.10459435,110.72601318,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1911765,2020-09-18,12:56:31,-1.12647557,110.5597229,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1911766,2020-09-18,12:56:31,-0.49321815,114.64278412,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1911767,2020-09-18,12:56:31,-0.88905987,112.07958984000001,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1911768,2020-09-18,12:56:31,-1.11792481,110.59371948,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1911769,2020-09-18,12:56:31,-0.99270803,111.3927002,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
