id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974144,2020-10-13,11:47:27,-5.20844078,122.40486908,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
1974145,2020-10-13,11:47:27,-5.19935751,122.43688965,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
1974146,2020-10-13,11:47:27,-5.57363558,119.69068909,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1974147,2020-10-13,11:47:27,-5.57509661,119.64214325,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1974148,2020-10-13,11:47:27,-5.1752305,122.42100525,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
1974149,2020-10-13,11:47:27,-5.347709655,119.54447174,8,noaa20,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1974150,2020-10-13,11:47:27,-5.30746746,119.52384186,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1974151,2020-10-13,11:47:27,-4.824843405,122.869556425,8,noaa20,1280,Batukara,Muna,Sulawesi Tenggara,cluster
1974152,2020-10-13,11:47:27,-5.15118408,119.72242737,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1974153,2020-10-13,11:47:27,-5.16149092,119.53705597,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,cluster
1974154,2020-10-13,11:47:27,-5.1151166,119.71495056,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1974155,2020-10-13,11:47:27,-5.10305834,119.48229853333333,8,noaa20,1668,Tamalanrea,Makassar,Sulawesi Selatan,cluster
1974156,2020-10-13,11:47:27,-4.75429153,121.76087952,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
1974157,2020-10-13,11:47:27,-5.04289579,119.50376129,8,noaa20,1125,Marusu,Maros,Sulawesi Selatan,cluster
1974158,2020-10-13,11:47:27,-4.90059948,120.1175766,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
1974159,2020-10-13,11:47:27,-4.65295696,121.68556976,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974160,2020-10-13,11:47:27,-4.65758467,121.62211609,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1974161,2020-10-13,11:47:27,-4.6424036,121.6949234,8,noaa20,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974162,2020-10-13,11:47:27,-4.64579344,121.67156982,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974163,2020-10-13,11:47:27,-4.6490469,121.6491394,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974164,2020-10-13,11:47:27,-4.65399075,121.58311462,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1974165,2020-10-13,11:47:27,-4.833301544999999,120.157325745,8,noaa20,1280,Patimpeng,Bone,Sulawesi Selatan,cluster
1974166,2020-10-13,11:47:27,-4.613410235,121.67281722999999,8,noaa20,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974167,2020-10-13,11:47:27,-4.60558224,121.6631546,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
1974168,2020-10-13,11:47:27,-4.61141205,121.58955383,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1974169,2020-10-13,11:47:27,-4.143043836666666,119.82646179,8,noaa20,1399,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1974170,2020-10-13,11:47:27,-4.02172279,119.681690215,8,noaa20,1280,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1974171,2020-10-13,11:47:27,-3.97930837,119.70275116,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1974172,2020-10-13,11:47:27,-3.350040435,119.53039932,8,noaa20,1280,Lembang,Pinrang,Sulawesi Selatan,cluster
1974173,2020-10-13,11:47:27,-3.32845712,119.5707016,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
1974174,2020-10-13,11:47:27,-3.3090280300000003,119.542758945,8,noaa20,1280,Lembang,Pinrang,Sulawesi Selatan,cluster
1974175,2020-10-13,11:47:27,-3.19873309,119.47344971,9,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
1974176,2020-10-13,11:47:27,-3.16690922,119.58617401,9,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
1974177,2020-10-13,11:47:27,-3.23259664,119.0872879,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974178,2020-10-13,11:47:27,-3.20287764,119.21949004999999,8,noaa20,1280,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974179,2020-10-13,11:47:27,-3.2271323200000004,119.05313873333334,8,noaa20,1399,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1974180,2020-10-13,11:47:27,-3.13220537,119.55142212000001,8,noaa20,1280,Pana,Mamasa,Sulawesi Barat,cluster
1974181,2020-10-13,11:47:27,-3.1778353499999996,119.078250885,8,noaa20,1280,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974182,2020-10-13,11:47:27,-3.72296739,115.26593018,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
1974183,2020-10-13,11:47:27,-3.1489706,119.14759827,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974184,2020-10-13,11:47:27,-3.13673902,119.19529724,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974185,2020-10-13,11:47:27,-3.130151826666667,119.17920939,8,noaa20,1399,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974186,2020-10-13,11:47:27,-3.13161182,119.1566391,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974187,2020-10-13,11:47:27,-3.11973071,119.20224762,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974188,2020-10-13,11:47:27,-3.08379865,119.18930054,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
1974189,2020-10-13,11:47:27,-3.07526994,119.17476654,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
1974190,2020-10-13,11:47:27,-0.94564277,133.13987732,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
1974191,2020-10-13,11:47:27,-2.91862941,119.43736267,8,noaa20,1125,Tawalian,Mamasa,Sulawesi Barat,cluster
1974192,2020-10-13,11:47:27,-2.94054747,119.14307404,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
1974193,2020-10-13,11:47:27,-3.5097195333333335,114.73285929333333,8,noaa20,1399,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
1974194,2020-10-13,11:47:27,-2.50193882,120.98757935,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
1974195,2020-10-13,11:47:27,-2.53397799,120.35320282,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
1974196,2020-10-13,11:47:27,-2.64278364,119.60652924,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974197,2020-10-13,11:47:27,-2.66546941,119.18659973,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
1974198,2020-10-13,11:47:27,-2.6531229625000003,119.1893138875,8,noaa20,1500,Bonehau,Mamuju,Sulawesi Barat,cluster
1974199,2020-10-13,11:47:27,-3.24458551,115.2481842,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1974200,2020-10-13,11:47:27,-2.64568853,119.17689132999999,8,noaa20,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
1974201,2020-10-13,11:47:27,-2.57933187,119.48326874,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974202,2020-10-13,11:47:27,-3.0284839850000003,115.95323181,8,noaa20,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
1974203,2020-10-13,11:47:27,-2.47404099,119.32653046,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
1974204,2020-10-13,11:47:27,-2.38214421,119.60689545,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974205,2020-10-13,11:47:27,-2.3345459699999997,119.581653595,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974206,2020-10-13,11:47:27,-2.3173958050000003,119.681015015,8,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
1974207,2020-10-13,11:47:27,-2.8997807979999997,115.413560484,8,noaa20,1588,Piani,Tapin,Kalimantan Selatan,cluster
1974208,2020-10-13,11:47:27,-2.02076721,119.48848724,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
1974209,2020-10-13,11:47:27,-2.53375053,115.61551666,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974210,2020-10-13,11:47:27,-1.53723121,121.62449646,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974211,2020-10-13,11:47:27,-1.4814478150000001,121.555156705,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974212,2020-10-13,11:47:27,-1.4270823,121.80938721,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1974213,2020-10-13,11:47:27,-1.68432128,120.04883575,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
1974214,2020-10-13,11:47:27,-1.38047814,121.80168152,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1974215,2020-10-13,11:47:27,-1.6136922466666668,119.82980855,8,noaa20,1399,Kulawi,Sigi,Sulawesi Tengah,cluster
1974216,2020-10-13,11:47:27,-1.34695935,121.62789917,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
1974217,2020-10-13,11:47:27,-1.99136907,115.84831238000001,8,noaa20,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1974218,2020-10-13,11:47:27,-1.37748492,116.14598846,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
1974219,2020-10-13,11:47:27,-1.433929565,115.20048523,8,noaa20,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1974220,2020-10-13,11:47:27,-1.46213317,115.1982193,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1974221,2020-10-13,11:47:27,-1.38187027,115.2385025,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1974222,2020-10-13,11:47:27,-1.25981247,115.34443665,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974223,2020-10-13,11:47:27,-1.07065547,115.54464722,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
1974224,2020-10-13,11:47:27,-0.41686049,116.68487549,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1974225,2020-10-13,11:47:27,-0.38905685999999995,116.644527435,8,noaa20,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1974226,2020-10-13,11:47:27,0.8381198,122.70968628,7,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
1974227,2020-10-13,11:47:27,0.74419868,120.41928100499999,8,noaa20,1280,Dondo,Tolitoli,Sulawesi Tengah,cluster
