id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557084,2021-10-28,12:14:40,-0.87594879,123.29992676,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
3557085,2021-10-28,12:14:40,-0.86456436,123.35030365,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
3557086,2021-10-28,12:14:40,-1.83936822,112.31442261,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3557087,2021-10-28,12:14:40,-1.6085639,113.2318573,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3557088,2021-10-28,12:14:40,-1.16115415,115.27707672,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3557089,2021-10-28,12:14:40,-1.16413212,115.25744629,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3557090,2021-10-28,12:14:40,-1.14613736,115.14536285,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3557091,2021-10-28,12:14:40,-1.04112065,115.07222748,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3557092,2021-10-28,12:14:40,-1.0473912950000002,115.01525497,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3557093,2021-10-28,12:14:40,-0.914131585,115.107196805,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557094,2021-10-28,12:14:40,-0.89954382,115.16590881,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557095,2021-10-28,12:14:40,-0.8986819699999999,115.115249635,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557096,2021-10-28,12:14:40,-0.72629732,115.08071136,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557097,2021-10-28,12:14:40,-0.67006689,115.08879852,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557098,2021-10-28,12:14:40,-0.53355944,115.86859894,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3557099,2021-10-28,12:14:40,-0.78807598,114.17136383,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3557100,2021-10-28,12:14:40,0.53699863,122.32460022,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
3557101,2021-10-28,12:14:40,-0.64319289,114.53269196,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3557102,2021-10-28,12:14:40,0.66887772,122.36774445,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3557103,2021-10-28,12:14:40,0.86282516,123.14705658,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3557104,2021-10-28,12:14:40,0.85338259,122.68357086,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3557105,2021-10-28,12:14:40,0.29949281,117.46866608,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3557106,2021-10-28,12:14:40,0.22137310500000001,116.89638901000001,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3557107,2021-10-28,12:14:40,1.58565247,125.07420349,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3557108,2021-10-28,12:14:40,0.29436675,116.15792847,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3557109,2021-10-28,12:14:40,1.20455396,121.22283936,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,cluster
3557110,2021-10-28,12:14:40,1.250429035,121.17678833,8,snpp,1280,Lakea,Buol,Sulawesi Tengah,cluster
3557111,2021-10-28,12:14:40,0.95593864,118.93276215,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3557112,2021-10-28,12:14:40,1.06162941,118.82296753,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
