id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404154,2021-10-16,11:48:32,-8.28896236,118.46468353,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404155,2021-10-16,11:48:32,-8.27628994,118.47110748,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404156,2021-10-16,11:48:32,-5.64583921,132.68910217,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
404157,2021-10-16,11:48:32,-4.18821144,139.02256775,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
404158,2021-10-16,11:48:32,-4.19448805,139.02201843,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
404159,2021-10-16,11:48:32,-4.18878365,139.01924133,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
404160,2021-10-16,11:48:32,-5.11621475,122.77311707,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
404161,2021-10-16,11:48:32,-4.87715244,122.36531067,8,noaa20,1125,Maginti,Muna Barat,Sulawesi Tenggara,pixel
404162,2021-10-16,11:48:32,-4.79259014,122.56424713,8,noaa20,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
404163,2021-10-16,11:48:32,-4.72759628,122.67936707,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
404164,2021-10-16,11:48:32,-3.38304758,130.05111694,8,noaa20,1125,Werinama,Seram Bagian Timur,Maluku,pixel
404165,2021-10-16,11:48:32,-3.52808118,127.94945526,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,pixel
404166,2021-10-16,11:48:32,-2.74932766,132.93125916,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
404167,2021-10-16,11:48:32,-2.74875951,132.93489075,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
404168,2021-10-16,11:48:32,-2.74523473,132.9306488,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
404169,2021-10-16,11:48:32,-2.7411418,132.93002319,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
404170,2021-10-16,11:48:32,-3.90600848,122.41934204,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404171,2021-10-16,11:48:32,-4.14718819,119.83591461,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
404172,2021-10-16,11:48:32,-4.12112236,119.76725769,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
404173,2021-10-16,11:48:32,-3.86394906,119.67300415,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
404174,2021-10-16,11:48:32,-3.85344386,119.67447662,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
404175,2021-10-16,11:48:32,-3.37003255,120.38027954,8,noaa20,1125,Belopa Utara,Luwu,Sulawesi Selatan,pixel
404176,2021-10-16,11:48:32,-1.45174694,132.35491943,8,noaa20,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
404177,2021-10-16,11:48:32,-2.97435689,122.25948334,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
404178,2021-10-16,11:48:32,-1.35781527,132.26065063,8,noaa20,1125,Aitinyo,Maybrat,Papua Barat,pixel
404179,2021-10-16,11:48:32,-2.83245373,122.17214203,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404180,2021-10-16,11:48:32,-2.76963615,120.4031601,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
404181,2021-10-16,11:48:32,-0.84470189,133.04693604,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
404182,2021-10-16,11:48:32,-0.81649876,133.03512573,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
404183,2021-10-16,11:48:32,-0.81622463,133.03474426,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
404184,2021-10-16,11:48:32,-0.86921567,131.29919434,8,noaa20,1125,Sorong Barat,Sorong,Papua Barat,pixel
404185,2021-10-16,11:48:32,-1.98831892,120.95602417,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
404186,2021-10-16,11:48:32,-1.59290326,122.91049957,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404187,2021-10-16,11:48:32,-1.59352994,122.90898132,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
404188,2021-10-16,11:48:32,-1.75524223,121.48576355,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
404189,2021-10-16,11:48:32,-2.67407966,115.08712769,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404190,2021-10-16,11:48:32,-2.67117953,115.08743286,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404191,2021-10-16,11:48:32,-2.58424497,114.9349823,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404192,2021-10-16,11:48:32,-2.58778882,114.93077087,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404193,2021-10-16,11:48:32,-2.58514357,114.929039,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404194,2021-10-16,11:48:32,-2.58106375,114.92980194,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404195,2021-10-16,11:48:32,-2.58020616,114.9357605,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
404196,2021-10-16,11:48:32,-2.46161366,115.65773773,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
404197,2021-10-16,11:48:32,-2.46250105,115.66003418,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
404198,2021-10-16,11:48:32,-1.56369209,121.72551727,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
404199,2021-10-16,11:48:32,-1.50900602,121.88445282,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
404200,2021-10-16,11:48:32,-1.50843716,121.88818359,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
404201,2021-10-16,11:48:32,-1.63482416,120.29113007,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
404202,2021-10-16,11:48:32,-1.65506268,119.93294525,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
404203,2021-10-16,11:48:32,-1.63181198,119.82948303,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
404204,2021-10-16,11:48:32,-1.63171303,119.82563019,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
404205,2021-10-16,11:48:32,-2.12461233,115.24581909,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
404206,2021-10-16,11:48:32,-1.4078033,119.98384094,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
404207,2021-10-16,11:48:32,-1.99082875,115.84877777,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
404208,2021-10-16,11:48:32,-1.97570395,115.31258392,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
404209,2021-10-16,11:48:32,-1.97530997,115.31350708,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
404210,2021-10-16,11:48:32,0.47989234,127.99904633,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
404211,2021-10-16,11:48:32,0.48041832,128.00253296,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
404212,2021-10-16,11:48:32,0.47936594,127.99554443,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
404213,2021-10-16,11:48:32,-0.7733568,117.31080627,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
404214,2021-10-16,11:48:32,-0.77277476,117.31462097,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
404215,2021-10-16,11:48:32,-0.77393991,117.30699921,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
404216,2021-10-16,11:48:32,-0.76771295,117.30998993,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
404217,2021-10-16,11:48:32,0.50225514,124.49010468,8,noaa20,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
404218,2021-10-16,11:48:32,-0.76835346,115.65616608,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
404219,2021-10-16,11:48:32,-0.76759923,115.66117859,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
404220,2021-10-16,11:48:32,-0.89018089,114.18896484,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
404221,2021-10-16,11:48:32,-0.73736089,115.02576447,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
404222,2021-10-16,11:48:32,-0.55736953,116.01483154,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
404223,2021-10-16,11:48:32,-0.55594814,116.02401733,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
404224,2021-10-16,11:48:32,-0.55055648,116.01844025,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
404225,2021-10-16,11:48:32,-0.68483216,115.10707092,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
404226,2021-10-16,11:48:32,0.6475476,123.1043396,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
404227,2021-10-16,11:48:32,-0.48025313,115.74295044,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
404228,2021-10-16,11:48:32,-0.55224293,114.75198364,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404229,2021-10-16,11:48:32,-0.55134922,114.75797272,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404230,2021-10-16,11:48:32,-0.55330336,114.75727081,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404231,2021-10-16,11:48:32,-0.55424416,114.75125885,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404232,2021-10-16,11:48:32,0.73618513,123.00039673,8,noaa20,1125,Limboto,Gorontalo,Gorontalo,pixel
404233,2021-10-16,11:48:32,-0.53020751,114.68801117,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404234,2021-10-16,11:48:32,-0.53686786,114.68881989,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
404235,2021-10-16,11:48:32,0.82579261,123.36228943,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
404236,2021-10-16,11:48:32,0.82213926,123.36301422,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
404237,2021-10-16,11:48:32,-0.35117579,115.47077942,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
404238,2021-10-16,11:48:32,-0.35760936,115.4708786,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
404239,2021-10-16,11:48:32,-0.35394499,115.47374725,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
404240,2021-10-16,11:48:32,-0.35479993,115.46833801,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
404241,2021-10-16,11:48:32,-0.53658718,114.19408417,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
404242,2021-10-16,11:48:32,0.77502745,122.82653809,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
404243,2021-10-16,11:48:32,0.87608892,123.39985657,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
404244,2021-10-16,11:48:32,-0.34376398,115.45642853,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
404245,2021-10-16,11:48:32,-0.47523773,114.44631195,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
404246,2021-10-16,11:48:32,-0.20040742,115.84734344,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
404247,2021-10-16,11:48:32,0.87420052,122.7421875,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
404248,2021-10-16,11:48:32,0.54401904,120.36334229,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
404249,2021-10-16,11:48:32,0.95772827,122.95583344,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
404250,2021-10-16,11:48:32,-0.24606226,114.76843262,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404251,2021-10-16,11:48:32,-0.24410255,114.77213287,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
404252,2021-10-16,11:48:32,-0.09624277,115.7131424,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
404253,2021-10-16,11:48:32,-0.09520322,115.71279144,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
404254,2021-10-16,11:48:32,0.05110536,115.45903778,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
404255,2021-10-16,11:48:32,1.02953899,121.47857666,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
404256,2021-10-16,11:48:32,1.24418628,121.38555145,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
404257,2021-10-16,11:48:32,0.93667883,118.93148804,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
404258,2021-10-16,11:48:32,0.93435901,118.92922211,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
404259,2021-10-16,11:48:32,0.99414778,118.91244507,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
404260,2021-10-16,11:48:32,0.97231042,118.31824493,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
404261,2021-10-16,11:48:32,0.87563765,117.71011353,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
404262,2021-10-16,11:48:32,1.42693675,118.33778381,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
404263,2021-10-16,11:48:32,1.43803608,118.34210968,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
404264,2021-10-16,11:48:32,1.44451964,118.35024261,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
404265,2021-10-16,11:48:32,1.50470603,118.24794006,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
404266,2021-10-16,11:48:32,1.50518739,118.25093842,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
404267,2021-10-16,11:48:32,1.50503671,118.21716309,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
404268,2021-10-16,11:48:32,1.52086532,118.21773529,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
404269,2021-10-16,11:48:32,1.52134085,118.22075653,9,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
404270,2021-10-16,11:48:32,1.63092494,118.03277588,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
404271,2021-10-16,11:48:32,1.72975016,117.94273376,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
404272,2021-10-16,11:48:32,1.73024297,117.94589233,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
404273,2021-10-16,11:48:32,1.98390019,117.67954254,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
404274,2021-10-16,11:48:32,2.00636196,117.55543518,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
404275,2021-10-16,11:48:32,2.11660695,117.19936371,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
404276,2021-10-16,11:48:32,2.46503544,117.93125153,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
404277,2021-10-16,11:48:32,3.41644764,117.62355042,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
404278,2021-10-16,11:48:32,3.50943542,116.96547699,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
