id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178177,2020-08-14,13:03:05,1.07501578,112.4662323,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
178178,2020-08-14,13:03:05,1.0025093575000001,111.9146442425,8,snpp,1500,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
178179,2020-08-14,13:03:05,0.91994953,111.37598419,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
178180,2020-08-14,13:03:05,1.00610518,111.92577362,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
178181,2020-08-14,13:03:05,1.129866,112.67172241,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
178182,2020-08-14,13:03:05,1.11105847,112.54657745,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
178183,2020-08-14,13:03:05,0.9449034900000001,111.39261373,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
178184,2020-08-14,13:03:05,0.94017148,111.38606262,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
178185,2020-08-14,13:03:05,1.01881349,111.88204193,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
178186,2020-08-14,13:03:05,1.142501,112.67494965,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
178187,2020-08-14,13:03:05,1.04922187,112.03198242,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
178188,2020-08-14,13:03:05,1.04573262,112.00893402,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
178189,2020-08-14,13:03:05,1.08862269,112.26616669,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
178190,2020-08-14,13:03:05,0.98949796,111.61254883,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
178191,2020-08-14,13:03:05,1.0877594949999998,112.234508515,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
178192,2020-08-14,13:03:05,1.1198566,112.41959381,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
178193,2020-08-14,13:03:05,1.05712569,112.00725555,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
178194,2020-08-14,13:03:05,1.0586129450000001,111.978809355,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
178195,2020-08-14,13:03:05,1.01070487,111.62725067,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
178196,2020-08-14,13:03:05,0.936493395,111.129177095,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
178197,2020-08-14,13:03:05,1.68724695,115.09649658000001,8,snpp,1500,Kayan Selatan,Malinau,Kalimantan Utara,cluster
178198,2020-08-14,13:03:05,0.86868602,109.68772888,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
178199,2020-08-14,13:03:05,1.71795273,114.97112274,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
178200,2020-08-14,13:03:05,0.9038642,109.55289459,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
178201,2020-08-14,13:03:05,0.92155236,109.64645386,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
178202,2020-08-14,13:03:05,0.91055495,109.57410431,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
178203,2020-08-14,13:03:05,0.9328991449999999,109.64108275999999,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
178204,2020-08-14,13:03:05,2.0948895199999997,117.2106514,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
178205,2020-08-14,13:03:05,0.93531221,109.59997559,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
178206,2020-08-14,13:03:05,1.76784158,114.95413208,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
178207,2020-08-14,13:03:05,1.00839114,109.71120453,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
178208,2020-08-14,13:03:05,0.98591602,109.56237793,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
178209,2020-08-14,13:03:05,1.0187933033333334,109.71087900666667,8,snpp,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
178210,2020-08-14,13:03:05,1.02627397,109.645401,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
178211,2020-08-14,13:03:05,2.2059431833333334,117.23945109333333,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
178212,2020-08-14,13:03:05,3.55684805,117.35089874,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178213,2020-08-14,13:03:05,1.09385848,99.12056732,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
178214,2020-08-14,13:03:05,4.0913758300000005,117.819145205,8,snpp,1280,Sebatik,Nunukan,Kalimantan Utara,cluster
178215,2020-08-14,13:03:05,1.40049326,98.93450165,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
178216,2020-08-14,13:03:05,1.55213189,99.31018066,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
178217,2020-08-14,13:03:05,1.74867642,98.68519592,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
178218,2020-08-14,13:03:05,1.73682499,98.69930267,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
178219,2020-08-14,13:03:05,5.55216122,95.76950073,8,snpp,1125,Muaratiga,Pidie,Aceh,cluster
