id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346192,2021-08-29,12:39:04,-8.44023418,117.51152039,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346193,2021-08-29,12:39:04,-8.43575001,117.51822662,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346194,2021-08-29,12:39:04,-8.43519115,117.52183533,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346195,2021-08-29,12:39:04,-8.43238163,117.51773834,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346196,2021-08-29,12:39:04,-8.17122555,119.10811615,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
346197,2021-08-29,12:39:04,-8.41835785,117.51926422,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346198,2021-08-29,12:39:04,-8.42172623,117.51976013,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346199,2021-08-29,12:39:04,-8.47420502,117.04768372,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
346200,2021-08-29,12:39:04,-8.43907452,116.70379639,7,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
346201,2021-08-29,12:39:04,-8.16215801,118.04249573,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
346202,2021-08-29,12:39:04,-8.21972752,115.5224762,8,snpp,1125,Kubu,Karangasem,Bali,pixel
346203,2021-08-29,12:39:04,-8.21919823,115.52600098,8,snpp,1125,Kubu,Karangasem,Bali,pixel
346204,2021-08-29,12:39:04,-7.94778824,114.3306427,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
346205,2021-08-29,12:39:04,-7.92518187,114.36507416,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
346206,2021-08-29,12:39:04,-7.92463493,114.36878967,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
346207,2021-08-29,12:39:04,-7.9217515,114.36456299,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
346208,2021-08-29,12:39:04,-7.92572689,114.3613739,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
346209,2021-08-29,12:39:04,-7.85638142,114.26720428,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346210,2021-08-29,12:39:04,-7.84798574,114.30025482,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346211,2021-08-29,12:39:04,-7.8471837,114.25810242,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346212,2021-08-29,12:39:04,-7.82068253,114.41395569,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346213,2021-08-29,12:39:04,-7.84264755,114.26504517,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346214,2021-08-29,12:39:04,-7.83110571,114.24794006,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346215,2021-08-29,12:39:04,-7.79511118,114.4214325,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346216,2021-08-29,12:39:04,-7.79907179,114.41827393,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346217,2021-08-29,12:39:04,-7.79565668,114.41771698,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346218,2021-08-29,12:39:04,-7.81611061,114.23027039,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
346219,2021-08-29,12:39:04,-7.78540754,114.41610718,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346220,2021-08-29,12:39:04,-7.68176842,114.08306885,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,pixel
346221,2021-08-29,12:39:04,-7.74733067,113.63941193,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
346222,2021-08-29,12:39:04,-7.79460764,113.11683655,7,snpp,1125,Tongas,Probolinggo,Jawa Timur,pixel
346223,2021-08-29,12:39:04,-7.75069189,112.16796875,8,snpp,1125,Plemahan,Kediri,Jawa Timur,pixel
346224,2021-08-29,12:39:04,-7.82339334,111.35388184,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
346225,2021-08-29,12:39:04,-7.59444475,111.73139954,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
346226,2021-08-29,12:39:04,-7.59833288,111.73197937,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
346227,2021-08-29,12:39:04,-7.75248337,110.29078674,8,snpp,1125,Seyegan,Sleman,Di Yogyakarta,pixel
346228,2021-08-29,12:39:04,-7.40153885,112.45842743,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
346229,2021-08-29,12:39:04,-7.37975645,112.54289246,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
346230,2021-08-29,12:39:04,-7.37911177,112.54728699,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
346231,2021-08-29,12:39:04,-7.43541718,111.94792938,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
346232,2021-08-29,12:39:04,-7.56815338,110.87055969,8,snpp,1125,Mojolaban,Sukoharjo,Jawa Tengah,pixel
346233,2021-08-29,12:39:04,-7.19551373,113.03809357,7,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
346234,2021-08-29,12:39:04,-7.23040819,112.51779938,8,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
346235,2021-08-29,12:39:04,-7.22056341,112.50744629,8,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
346236,2021-08-29,12:39:04,-7.35920715,111.31671906,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
346237,2021-08-29,12:39:04,-7.36104345,111.31949615,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
346238,2021-08-29,12:39:04,-7.20605946,112.34259033,7,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
346239,2021-08-29,12:39:04,-7.28276873,111.79558563,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
346240,2021-08-29,12:39:04,-7.38907194,111.08365631,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
346241,2021-08-29,12:39:04,-7.2751565,111.2789917,7,snpp,1125,Jati,Blora,Jawa Tengah,pixel
346242,2021-08-29,12:39:04,-7.19675684,111.78011322,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
346243,2021-08-29,12:39:04,-7.26819468,111.233078,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
346244,2021-08-29,12:39:04,-7.26895475,111.23591614,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
346245,2021-08-29,12:39:04,-7.25289249,110.76161194,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,pixel
346246,2021-08-29,12:39:04,-6.94743967,112.36893463,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
346247,2021-08-29,12:39:04,-6.96201515,112.21595764,7,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
346248,2021-08-29,12:39:04,-7.06867266,111.44752502,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
346249,2021-08-29,12:39:04,-7.04216099,111.60493469,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
346250,2021-08-29,12:39:04,-7.00474262,111.56227875,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
346251,2021-08-29,12:39:04,-7.00474596,111.56021118,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
346252,2021-08-29,12:39:04,-7.06642771,111.05844879,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,pixel
346253,2021-08-29,12:39:04,-7.06643724,111.05925751,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,pixel
346254,2021-08-29,12:39:04,-6.87875032,111.44046021,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
346255,2021-08-29,12:39:04,-6.73917103,110.74488831,8,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
346256,2021-08-29,12:39:04,-5.33942986,119.52213287,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
