id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3383061,2021-09-17,12:32:18,-0.58517474,112.0900116,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383062,2021-09-17,12:32:18,-0.8481319533333335,110.34411621,8,noaa20,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383063,2021-09-17,12:32:18,-0.82982409,110.40732956,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383064,2021-09-17,12:32:18,-0.83189136,110.39376068,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383065,2021-09-17,12:32:18,-0.6530537775,111.50876999,8,noaa20,1500,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383066,2021-09-17,12:32:18,-0.6636191,111.33896637,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383067,2021-09-17,12:32:18,-0.8024980749999999,110.35917282,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383068,2021-09-17,12:32:18,-0.80455661,110.34544373,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383069,2021-09-17,12:32:18,-0.75648868,110.63774109,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383070,2021-09-17,12:32:18,-0.79502732,110.3801651,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383071,2021-09-17,12:32:18,-0.70868194,110.90135956,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383072,2021-09-17,12:32:18,-0.7769326,110.38556671,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383073,2021-09-17,12:32:18,-0.78922075,110.30272675,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383074,2021-09-17,12:32:18,-0.39239666,112.73891449,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3383075,2021-09-17,12:32:18,-0.75317532,110.39887238,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383076,2021-09-17,12:32:18,-0.74323991,110.379264835,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383077,2021-09-17,12:32:18,-0.68953586,110.67357635,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383078,2021-09-17,12:32:18,-0.73076974,110.3972015375,8,noaa20,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383079,2021-09-17,12:32:18,-0.72492397,110.41427612,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383080,2021-09-17,12:32:18,-0.73626858,110.34004211,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383081,2021-09-17,12:32:18,-0.75993347,110.18518829,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383082,2021-09-17,12:32:18,-0.70893401,110.49085999,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383083,2021-09-17,12:32:18,-0.72724807,110.37077332,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383084,2021-09-17,12:32:18,-0.57170796,111.36437988,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3383085,2021-09-17,12:32:18,-0.69185048,110.546875,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383086,2021-09-17,12:32:18,-0.70170075,110.48203278,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383087,2021-09-17,12:32:18,-0.68811405,110.51513672,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383088,2021-09-17,12:32:18,-0.39874333,112.40200806,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3383089,2021-09-17,12:32:18,-0.69131976,110.46559143,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383090,2021-09-17,12:32:18,-0.38452685,112.47111511,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3383091,2021-09-17,12:32:18,-0.66544807,110.60874939,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383092,2021-09-17,12:32:18,-0.67973739,110.51394653,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383093,2021-09-17,12:32:18,-0.47831735,111.82363892,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3383094,2021-09-17,12:32:18,-0.61210644,110.93504333,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383095,2021-09-17,12:32:18,-0.67670137,110.50569153,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383096,2021-09-17,12:32:18,-0.72204202,110.20418549,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383097,2021-09-17,12:32:18,-0.665290775,110.53897094499999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383098,2021-09-17,12:32:18,-0.66852111,110.53167725,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383099,2021-09-17,12:32:18,-0.54313517,111.3395462,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3383100,2021-09-17,12:32:18,-0.54618382,111.3192215,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3383101,2021-09-17,12:32:18,-0.68044883,110.42353058,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383102,2021-09-17,12:32:18,-0.65315074,110.54879761,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383103,2021-09-17,12:32:18,-0.6571207,110.52219391,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383104,2021-09-17,12:32:18,-0.70795655,110.18138885,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383105,2021-09-17,12:32:18,-0.3909584,112.25144196,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3383106,2021-09-17,12:32:18,-0.64310259,110.55900574,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383107,2021-09-17,12:32:18,-0.69522226,110.20819092,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383108,2021-09-17,12:32:18,-0.6964162,110.20014191,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383109,2021-09-17,12:32:18,-0.6213533425,110.62015152000001,8,noaa20,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383110,2021-09-17,12:32:18,-0.37380037,112.25417328,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3383111,2021-09-17,12:32:18,-0.63631833,110.51063538,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383112,2021-09-17,12:32:18,-0.60955343,110.64199448,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3383113,2021-09-17,12:32:18,-0.64464831,110.42935181,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383114,2021-09-17,12:32:18,-0.61856985,110.57003784,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383115,2021-09-17,12:32:18,-0.34287935,112.33118439,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3383116,2021-09-17,12:32:18,-0.34645267,112.295562745,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3383117,2021-09-17,12:32:18,-0.64698875,110.35852051,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383118,2021-09-17,12:32:18,-0.59978288,110.63665009,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3383119,2021-09-17,12:32:18,-0.62428665,110.47770691,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383120,2021-09-17,12:32:18,-0.62903413,110.43298721,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383121,2021-09-17,12:32:18,-0.252909615,112.85697937,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3383122,2021-09-17,12:32:18,-0.598235965,110.619155885,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383123,2021-09-17,12:32:18,-0.61715728,110.49619293,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383124,2021-09-17,12:32:18,-0.63138896,110.40370941,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383125,2021-09-17,12:32:18,-0.63370061,110.36061859,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383126,2021-09-17,12:32:18,-0.60468847,110.52169037,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383127,2021-09-17,12:32:18,-0.552232565,110.79559707499999,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3383128,2021-09-17,12:32:18,-0.60862672,110.43994904,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383129,2021-09-17,12:32:18,-0.5695250000000001,110.66835785,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3383130,2021-09-17,12:32:18,-0.48300958,111.15570068,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383131,2021-09-17,12:32:18,-0.54726237,110.717700955,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3383132,2021-09-17,12:32:18,-0.55070931,110.70884705,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3383133,2021-09-17,12:32:18,-0.53714949,110.77064514,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3383134,2021-09-17,12:32:18,-0.2437156,112.673709865,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3383135,2021-09-17,12:32:18,-0.5358147,110.75169373,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3383136,2021-09-17,12:32:18,-0.55474329,110.62628937,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383137,2021-09-17,12:32:18,-0.54558986,110.65891266,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3383138,2021-09-17,12:32:18,-0.57678634,110.42323303,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383139,2021-09-17,12:32:18,-0.57969165,110.40390015,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383140,2021-09-17,12:32:18,-0.24803586,112.58315277,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3383141,2021-09-17,12:32:18,-0.51374534,110.80083847,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3383142,2021-09-17,12:32:18,-0.51006484,110.81143188,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3383143,2021-09-17,12:32:18,-0.57766384,110.3599472,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383144,2021-09-17,12:32:18,-0.52406502,110.68979645,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3383145,2021-09-17,12:32:18,-0.20730408,112.78011322,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3383146,2021-09-17,12:32:18,-0.37925419,111.6047821,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3383147,2021-09-17,12:32:18,-0.537375655,110.52428818,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383148,2021-09-17,12:32:18,-0.55038035,110.42746735,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383149,2021-09-17,12:32:18,-0.43425331,111.15716361999999,8,noaa20,1500,Sepauk,Sintang,Kalimantan Barat,cluster
3383150,2021-09-17,12:32:18,-0.38140249,111.55768585,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3383151,2021-09-17,12:32:18,-0.55266869,110.32472992,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383152,2021-09-17,12:32:18,-0.3123495,111.85025787,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3383153,2021-09-17,12:32:18,-0.38549751,111.37665558,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3383154,2021-09-17,12:32:18,-0.40628523,111.13641357,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383155,2021-09-17,12:32:18,-0.54907894,110.17904663,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383156,2021-09-17,12:32:18,-0.25811681,112.02655029,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3383157,2021-09-17,12:32:18,-0.49507502,110.4751358,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383158,2021-09-17,12:32:18,-0.54977947,110.08857727,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383159,2021-09-17,12:32:18,-0.39136118,111.10017395,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383160,2021-09-17,12:32:18,-0.53475711,110.15835571,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383161,2021-09-17,12:32:18,-0.3807565,111.14299011,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383162,2021-09-17,12:32:18,-0.5198763,110.22750092,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383163,2021-09-17,12:32:18,-0.34510806,111.32447815,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3383164,2021-09-17,12:32:18,-0.3794013,111.09799194,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383165,2021-09-17,12:32:18,-0.51005501,110.17718506,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383166,2021-09-17,12:32:18,-0.42733021000000004,110.669929505,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3383167,2021-09-17,12:32:18,-0.35899654,111.07015991,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383168,2021-09-17,12:32:18,-0.25323957,111.74975586,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3383169,2021-09-17,12:32:18,-0.3504701,111.09970856,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383170,2021-09-17,12:32:18,-0.35873753,111.04441071,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383171,2021-09-17,12:32:18,-0.34502947,111.08126831,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383172,2021-09-17,12:32:18,-0.397782454,110.66506042399999,8,noaa20,1588,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383173,2021-09-17,12:32:18,-0.07789815,112.752204895,7,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3383174,2021-09-17,12:32:18,-0.38982815,110.70388031,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383175,2021-09-17,12:32:18,-0.31369889,111.11451721,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383176,2021-09-17,12:32:18,-0.32053313,111.030395505,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3383177,2021-09-17,12:32:18,-0.38364062,110.6350174,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383178,2021-09-17,12:32:18,-0.4121618,110.45043945,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383179,2021-09-17,12:32:18,-0.36011672,110.73296356,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383180,2021-09-17,12:32:18,-0.25866902,111.31394958,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3383181,2021-09-17,12:32:18,-0.30928439,110.92884827,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383182,2021-09-17,12:32:18,-0.19026735,111.68419647,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3383183,2021-09-17,12:32:18,-0.28555271,111.05764771,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383184,2021-09-17,12:32:18,-0.44357714,110.01900482,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383185,2021-09-17,12:32:18,-0.331958,110.7250061,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383186,2021-09-17,12:32:18,-0.38205433,110.39510345,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383187,2021-09-17,12:32:18,-0.41352233,110.15914154,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3383188,2021-09-17,12:32:18,-0.31916419,110.67059326,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383189,2021-09-17,12:32:18,-0.25828811500000004,111.04801178,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383190,2021-09-17,12:32:18,-0.28006066,110.86150359999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383191,2021-09-17,12:32:18,-0.31812003,110.62136841,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383192,2021-09-17,12:32:18,-0.3435035,110.36577606,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383193,2021-09-17,12:32:18,-0.289242965,110.67765045,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383194,2021-09-17,12:32:18,0.62804455,116.7228775,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3383195,2021-09-17,12:32:18,0.61859798,116.66007996,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3383196,2021-09-17,12:32:18,-0.27745068,110.7837677,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383197,2021-09-17,12:32:18,-0.28448233,110.68496704,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383198,2021-09-17,12:32:18,-0.33190158,110.35314178,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383199,2021-09-17,12:32:18,0.65172547,116.74432373,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3383200,2021-09-17,12:32:18,-0.27146024999999996,110.701156615,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383201,2021-09-17,12:32:18,-0.35648099,110.13918304,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3383202,2021-09-17,12:32:18,-0.1991061,111.1286087,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383203,2021-09-17,12:32:18,0.55503911,116.03682709,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3383204,2021-09-17,12:32:18,-0.19060911,111.13080597,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383205,2021-09-17,12:32:18,-0.2243786,110.91142273,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383206,2021-09-17,12:32:18,-0.25764638,110.69540405,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383207,2021-09-17,12:32:18,0.65153205,116.63021851,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3383208,2021-09-17,12:32:18,-0.19908327999999997,111.04909897,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383209,2021-09-17,12:32:18,-0.20361319,111.01961517,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383210,2021-09-17,12:32:18,-0.25628549,110.67694092,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383211,2021-09-17,12:32:18,-0.2957246,110.37863540999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3383212,2021-09-17,12:32:18,-0.30752158,110.315792085,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3383213,2021-09-17,12:32:18,-0.19186525,111.04267883,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383214,2021-09-17,12:32:18,-0.24532382,110.69358826,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383215,2021-09-17,12:32:18,0.66098821,116.62524414,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3383216,2021-09-17,12:32:18,-0.27501914,110.45796204,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3383217,2021-09-17,12:32:18,-0.30602339,110.26919556,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383218,2021-09-17,12:32:18,-0.32323995,110.15664291499999,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3383219,2021-09-17,12:32:18,-0.30058864,110.27646637,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383220,2021-09-17,12:32:18,-0.23356596,110.6880722,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383221,2021-09-17,12:32:18,-0.27054343,110.4453125,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383222,2021-09-17,12:32:18,-0.17741352,111.02983856,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383223,2021-09-17,12:32:18,-0.20744087,110.83229828,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383224,2021-09-17,12:32:18,-0.22778825,110.69844818,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383225,2021-09-17,12:32:18,-0.1789509966666667,110.98361714333333,8,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383226,2021-09-17,12:32:18,-0.15525125,111.12199402,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383227,2021-09-17,12:32:18,-0.26436692,110.401474,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383228,2021-09-17,12:32:18,-0.26308212,110.38163757,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383229,2021-09-17,12:32:18,-0.15282388,111.02965546,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383230,2021-09-17,12:32:18,-0.18036477,110.84645081,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383231,2021-09-17,12:32:18,-0.27150634,110.23989868,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383232,2021-09-17,12:32:18,-0.28363335,110.15917206,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3383233,2021-09-17,12:32:18,-0.12113065,111.21350098,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383234,2021-09-17,12:32:18,-0.13069665,111.14976501,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383235,2021-09-17,12:32:18,-0.14167406,111.04932404,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383236,2021-09-17,12:32:18,-0.13350977,111.07654572,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383237,2021-09-17,12:32:18,-0.22821599,110.44280243,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383238,2021-09-17,12:32:18,-0.14670001,110.96076202,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383239,2021-09-17,12:32:18,-0.24298724000000002,110.25718180333332,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3383240,2021-09-17,12:32:18,-0.16508719,110.75662994,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383241,2021-09-17,12:32:18,-0.1048224,111.11729431,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383242,2021-09-17,12:32:18,-0.1139207,111.05876923,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383243,2021-09-17,12:32:18,-0.12325354,110.985507965,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383244,2021-09-17,12:32:18,0.7393670666666666,116.58316040333334,8,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
3383245,2021-09-17,12:32:18,-0.16552167,110.70006561,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383246,2021-09-17,12:32:18,-0.27458361,109.97049713,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3383247,2021-09-17,12:32:18,0.7464894266666667,116.59278869666667,8,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
3383248,2021-09-17,12:32:18,0.74444306,116.56047185166666,8,noaa20,1668,Busang,Kutai Timur,Kalimantan Timur,cluster
3383249,2021-09-17,12:32:18,-0.11321157,110.98394775,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383250,2021-09-17,12:32:18,-0.15507859,110.71334076,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383251,2021-09-17,12:32:18,-0.11460168,110.94830322,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383252,2021-09-17,12:32:18,-0.08137189333333333,111.11957804666667,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383253,2021-09-17,12:32:18,-0.11491277,110.91953278,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383254,2021-09-17,12:32:18,-0.08779477,111.06897736,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383255,2021-09-17,12:32:18,-0.086694135,111.03617477499999,8,noaa20,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383256,2021-09-17,12:32:18,-0.10197645,110.94998169,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383257,2021-09-17,12:32:18,-0.138341955,110.69957733499999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3383258,2021-09-17,12:32:18,-0.07190762,111.11929321,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383259,2021-09-17,12:32:18,-0.09902157,110.94238281,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383260,2021-09-17,12:32:18,-0.09284598,110.95580292,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383261,2021-09-17,12:32:18,-0.094592835,110.93089294500001,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383262,2021-09-17,12:32:18,-0.10743029,110.86048126,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383263,2021-09-17,12:32:18,-0.1979391,110.26924133,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383264,2021-09-17,12:32:18,-0.08721493,110.96569824,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383265,2021-09-17,12:32:18,-0.12550328,110.701309205,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3383266,2021-09-17,12:32:18,-0.08640242,110.94403076,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
