id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130013,2020-08-25,11:18:46,-7.67144489,131.09561157,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130014,2020-08-25,11:18:46,-7.67627525,131.0921936,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130015,2020-08-25,11:18:46,-7.67200232,131.09161377,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130016,2020-08-25,11:18:46,-8.53210545,124.14637756,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130017,2020-08-25,11:18:46,-8.51810741,124.14743042,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130018,2020-08-25,11:18:46,-7.13783979,131.92503357,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
130019,2020-08-25,11:18:46,-6.6777029,134.20657349,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
130020,2020-08-25,11:18:46,-7.73128557,126.12205505,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
130021,2020-08-25,11:18:46,-7.71977854,126.11694336,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
130022,2020-08-25,11:18:46,-7.7158494,126.05353546,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
