id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369715,2021-09-21,12:07:49,-8.80268764,117.92610168,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
369716,2021-09-21,12:07:49,-8.76306915,118.02762604,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
369717,2021-09-21,12:07:49,-8.75487995,118.02194977,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
369718,2021-09-21,12:07:49,-8.67731953,118.51442719,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
369719,2021-09-21,12:07:49,-8.75784492,117.90302277,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
369720,2021-09-21,12:07:49,-8.82203674,117.43608856,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
369721,2021-09-21,12:07:49,-8.35173416,120.72233582,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
369722,2021-09-21,12:07:49,-8.81292152,117.43436432,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
369723,2021-09-21,12:07:49,-8.80923653,117.32292175,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369724,2021-09-21,12:07:49,-8.66328621,118.2671814,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369725,2021-09-21,12:07:49,-8.78739166,117.27453613,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369726,2021-09-21,12:07:49,-8.79750633,117.19805145,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369727,2021-09-21,12:07:49,-8.76776886,117.38704681,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369728,2021-09-21,12:07:49,-8.57775974,118.7688446,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
369729,2021-09-21,12:07:49,-8.84091949,116.7974472,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
369730,2021-09-21,12:07:49,-8.84086323,116.79467773,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
369731,2021-09-21,12:07:49,-8.77307701,117.25182343,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369732,2021-09-21,12:07:49,-8.77641869,117.25007629,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369733,2021-09-21,12:07:49,-8.78791809,117.17927551,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369734,2021-09-21,12:07:49,-8.786026,117.17694855,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369735,2021-09-21,12:07:49,-8.77258301,117.15242767,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369736,2021-09-21,12:07:49,-8.77455902,117.15541077,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369737,2021-09-21,12:07:49,-8.77523994,117.13315582,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369738,2021-09-21,12:07:49,-8.77769661,117.13132477,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369739,2021-09-21,12:07:49,-8.8988266,116.19142151,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
369740,2021-09-21,12:07:49,-8.89915085,116.18763733,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
369741,2021-09-21,12:07:49,-8.76246071,117.12188721,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369742,2021-09-21,12:07:49,-8.7504425,117.17497253,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369743,2021-09-21,12:07:49,-8.74115086,117.20827484,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369744,2021-09-21,12:07:49,-8.71700382,117.31623077,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369745,2021-09-21,12:07:49,-8.71632004,117.32125854,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369746,2021-09-21,12:07:49,-8.69913101,117.30912781,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369747,2021-09-21,12:07:49,-8.70313644,117.31433105,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369748,2021-09-21,12:07:49,-8.72019196,117.11672211,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369749,2021-09-21,12:07:49,-8.72491264,117.11710358,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369750,2021-09-21,12:07:49,-8.71954632,117.12154388,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369751,2021-09-21,12:07:49,-8.5340538,118.49034119,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
369752,2021-09-21,12:07:49,-8.44784737,118.83974457,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
369753,2021-09-21,12:07:49,-8.59934235,117.7300415,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
369754,2021-09-21,12:07:49,-8.59096527,117.7245636,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
369755,2021-09-21,12:07:49,-8.42006016,118.75640106,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
369756,2021-09-21,12:07:49,-8.42426682,118.75674438,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
369757,2021-09-21,12:07:49,-8.48694706,118.24594116,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369758,2021-09-21,12:07:49,-8.48431396,118.23313904,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369759,2021-09-21,12:07:49,-8.48375893,118.23715973,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369760,2021-09-21,12:07:49,-8.47995567,118.23277283,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369761,2021-09-21,12:07:49,-8.48487377,118.22909546,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369762,2021-09-21,12:07:49,-8.44885731,118.39459229,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
369763,2021-09-21,12:07:49,-8.54924583,117.42118073,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
369764,2021-09-21,12:07:49,-8.35914421,118.79771423,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369765,2021-09-21,12:07:49,-8.35858536,118.80181122,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369766,2021-09-21,12:07:49,-8.35967636,118.79381561,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369767,2021-09-21,12:07:49,-8.34369564,118.83248901,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369768,2021-09-21,12:07:49,-8.34600735,118.83205414,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369769,2021-09-21,12:07:49,-8.36520481,118.65252686,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
369770,2021-09-21,12:07:49,-8.36573505,118.6553421,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
369771,2021-09-21,12:07:49,-8.32792854,118.79469299,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369772,2021-09-21,12:07:49,-8.31572151,118.82108307,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369773,2021-09-21,12:07:49,-8.50318909,117.20744324,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369774,2021-09-21,12:07:49,-8.5025568,117.21212769,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369775,2021-09-21,12:07:49,-8.49339008,117.20996857,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369776,2021-09-21,12:07:49,-8.49273396,117.21484375,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369777,2021-09-21,12:07:49,-8.48817348,117.21361542,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369778,2021-09-21,12:07:49,-8.46984386,117.24477386,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369779,2021-09-21,12:07:49,-8.47444344,117.24565125,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369780,2021-09-21,12:07:49,-8.2759819,117.75763702,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
369781,2021-09-21,12:07:49,-8.12567329,117.88287354,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
369782,2021-09-21,12:07:49,-5.34260416,119.53014374,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
369783,2021-09-21,12:07:49,0.21967509,109.68010712,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
369784,2021-09-21,12:07:49,0.45920306,109.58613586,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
369785,2021-09-21,12:07:49,0.46456903,109.58950806,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
369786,2021-09-21,12:07:49,0.46634713,109.58777618,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
369787,2021-09-21,12:07:49,0.50877446,109.59513092,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
369788,2021-09-21,12:07:49,0.5867762,109.24062347,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
369789,2021-09-21,12:07:49,0.58763665,109.24687958,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
369790,2021-09-21,12:07:49,-2.83158827,122.1733551,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
369791,2021-09-21,12:07:49,-2.8265028,122.16181183,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
369792,2021-09-21,12:07:49,-2.82931161,122.16583252,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
369793,2021-09-21,12:07:49,0.54305381,122.87236786,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
369794,2021-09-21,12:07:49,0.56857502,122.73274994,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
369795,2021-09-21,12:07:49,-1.15008569,110.75991058,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369796,2021-09-21,12:07:49,-1.08560002,110.57775116,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
369797,2021-09-21,12:07:49,-1.09208727,110.57859039,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
369798,2021-09-21,12:07:49,-1.08575642,110.57720947,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
369799,2021-09-21,12:07:49,-1.0449419,110.75527191,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369800,2021-09-21,12:07:49,-1.0460062,110.75613403,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369801,2021-09-21,12:07:49,-1.02433228,110.76174927,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369802,2021-09-21,12:07:49,0.840469,122.7408371,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
369803,2021-09-21,12:07:49,-0.98892438,110.59880829,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
369804,2021-09-21,12:07:49,-0.98957777,110.60155487,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
369805,2021-09-21,12:07:49,-0.99510169,110.43131256,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369806,2021-09-21,12:07:49,-0.99429071,110.43677521,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369807,2021-09-21,12:07:49,-0.97495955,110.47599792,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369808,2021-09-21,12:07:49,-0.96514648,110.49651337,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369809,2021-09-21,12:07:49,-0.96990663,110.33544159,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369810,2021-09-21,12:07:49,-0.94586605,110.40531921,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369811,2021-09-21,12:07:49,-0.95664716,110.33451843,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369812,2021-09-21,12:07:49,-0.9558332,110.33986664,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369813,2021-09-21,12:07:49,-0.95503688,110.34509277,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369814,2021-09-21,12:07:49,-0.85017931,110.47132874,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369815,2021-09-21,12:07:49,-0.85309309,110.3219223,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369816,2021-09-21,12:07:49,-0.83331645,110.4078064,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369817,2021-09-21,12:07:49,-0.84061259,110.35990906,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369818,2021-09-21,12:07:49,-0.8282873,110.39874268,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369819,2021-09-21,12:07:49,-0.82762825,110.40142059,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369820,2021-09-21,12:07:49,-0.80741554,110.36196136,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369821,2021-09-21,12:07:49,-0.80653375,110.36450958,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369822,2021-09-21,12:07:49,-0.80089182,110.3609848,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369823,2021-09-21,12:07:49,-0.83745599,110.15859222,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369824,2021-09-21,12:07:49,-0.81640667,110.34729004,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369825,2021-09-21,12:07:49,-0.82287169,110.34867859,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369826,2021-09-21,12:07:49,-0.77491629,110.61038971,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369827,2021-09-21,12:07:49,-0.76289636,110.60320282,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369828,2021-09-21,12:07:49,-0.76206756,110.60848999,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369829,2021-09-21,12:07:49,-0.75561595,110.60770416,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369830,2021-09-21,12:07:49,-0.75645101,110.60237122,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369831,2021-09-21,12:07:49,-0.74627024,110.5408783,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369832,2021-09-21,12:07:49,-0.73021114,110.51662445,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369833,2021-09-21,12:07:49,-0.75369877,110.3205719,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369834,2021-09-21,12:07:49,-0.65540719,110.87669373,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369835,2021-09-21,12:07:49,-0.71485406,110.48741913,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369836,2021-09-21,12:07:49,-0.71404374,110.49272919,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369837,2021-09-21,12:07:49,-0.71564436,110.48225403,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369838,2021-09-21,12:07:49,-0.70932204,110.48338318,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369839,2021-09-21,12:07:49,-0.70839345,110.48640442,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369840,2021-09-21,12:07:49,-0.7019189,110.48547363,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369841,2021-09-21,12:07:49,-0.70267904,110.48047638,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369842,2021-09-21,12:07:49,-0.70356774,110.47793579,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369843,2021-09-21,12:07:49,-0.70283401,110.48254395,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369844,2021-09-21,12:07:49,-0.70849448,110.4885788,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369845,2021-09-21,12:07:49,-0.64836043,110.88058472,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369846,2021-09-21,12:07:49,-0.70260119,110.52555084,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369847,2021-09-21,12:07:49,-0.70193654,110.52880859,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369848,2021-09-21,12:07:49,-0.68087155,110.49346924,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369849,2021-09-21,12:07:49,-0.61454272,110.89102173,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369850,2021-09-21,12:07:49,-0.61376435,110.89620209,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369851,2021-09-21,12:07:49,-0.61189771,110.89234161,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369852,2021-09-21,12:07:49,-0.61270589,110.88720703,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369853,2021-09-21,12:07:49,-0.59967154,110.90431213,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369854,2021-09-21,12:07:49,-0.59888053,110.90960693,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369855,2021-09-21,12:07:49,-0.60324532,110.90640259,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369856,2021-09-21,12:07:49,-0.59691995,110.9056778,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369857,2021-09-21,12:07:49,-0.59770352,110.90066528,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369858,2021-09-21,12:07:49,-0.59847236,110.89575195,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369859,2021-09-21,12:07:49,-0.60114765,110.89443207,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
