id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970186,2020-10-03,12:25:56,-8.51733685,121.95444489,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1970187,2020-10-03,12:25:56,-8.65788174,121.03019714,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1970188,2020-10-03,12:25:56,-8.38259315,122.75997162,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970189,2020-10-03,12:25:56,-8.63710594,121.11967468,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1970190,2020-10-03,12:25:56,-8.55478001,121.62539673,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1970191,2020-10-03,12:25:56,-8.33628368,122.95606995,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1970192,2020-10-03,12:25:56,-8.64330864,121.01282501,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1970193,2020-10-03,12:25:56,-8.538210395,121.60760498,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1970194,2020-10-03,12:25:56,-8.53479767,121.61814117,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1970195,2020-10-03,12:25:56,-8.57361221,121.23747253,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1970196,2020-10-03,12:25:56,-8.28913784,122.99251556,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1970197,2020-10-03,12:25:56,-7.78368807,125.86654663,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1970198,2020-10-03,12:25:56,-8.55898666,121.01346588,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1970199,2020-10-03,12:25:56,-8.56565952,120.97027588,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1970200,2020-10-03,12:25:56,-8.55449295,121.02020264,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1970201,2020-10-03,12:25:56,-8.52411461,121.03786469,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1970202,2020-10-03,12:25:56,-8.5251236,120.85382843,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1970203,2020-10-03,12:25:56,-9.07011604,117.12378693,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1970204,2020-10-03,12:25:56,-8.18948364,122.77745819,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1970205,2020-10-03,12:25:56,-8.46926117,120.94012451,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1970206,2020-10-03,12:25:56,-8.417186735,120.997650145,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1970207,2020-10-03,12:25:56,-8.12385273,122.79259491,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1970208,2020-10-03,12:25:56,-8.114745615,122.79135131999999,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1970209,2020-10-03,12:25:56,-8.396459896666666,120.97901916666667,8,snpp,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
1970210,2020-10-03,12:25:56,-8.96305752,117.16531372,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1970211,2020-10-03,12:25:56,-8.44514847,120.62898254,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1970212,2020-10-03,12:25:56,-8.85772228,117.87397003,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1970213,2020-10-03,12:25:56,-8.94229507,117.23535919,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1970214,2020-10-03,12:25:56,-8.82175922,118.00151825,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1970215,2020-10-03,12:25:56,-8.7132225,118.63861084,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1970216,2020-10-03,12:25:56,-8.830519200000001,117.81195831,7,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1970217,2020-10-03,12:25:56,-8.80885506,117.92339325,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1970218,2020-10-03,12:25:56,-8.804367545,117.89441299500001,7,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1970219,2020-10-03,12:25:56,-8.684835433333333,118.51361847,8,snpp,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
1970220,2020-10-03,12:25:56,-8.7710228,117.89507294,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1970221,2020-10-03,12:25:56,-8.68317509,118.44710541,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1970222,2020-10-03,12:25:56,-8.70925426,118.26978302,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1970223,2020-10-03,12:25:56,-8.81109238,117.49719238,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1970224,2020-10-03,12:25:56,-8.56346607,119.01010132,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1970225,2020-10-03,12:25:56,-8.67268562,118.25627136,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970226,2020-10-03,12:25:56,-8.77699375,117.50340271,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1970227,2020-10-03,12:25:56,-8.67228413,118.18900299,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970228,2020-10-03,12:25:56,-8.31400394,120.52066803,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1970229,2020-10-03,12:25:56,-8.343071935,120.29729462,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
1970230,2020-10-03,12:25:56,-8.32527161,120.291008,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1970231,2020-10-03,12:25:56,-8.62509918,118.2973175,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970232,2020-10-03,12:25:56,-8.88010788,116.54354858,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1970233,2020-10-03,12:25:56,-8.87829399,116.53029633,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1970234,2020-10-03,12:25:56,-8.765458105,117.28964615,7,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1970235,2020-10-03,12:25:56,-8.86799526,116.52445984,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1970236,2020-10-03,12:25:56,-8.84922028,116.29206085,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1970237,2020-10-03,12:25:56,-8.66490841,117.50554657,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1970238,2020-10-03,12:25:56,-8.6216526,117.72780609,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1970239,2020-10-03,12:25:56,-8.529292423333333,118.30252583833335,7,snpp,1668,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970240,2020-10-03,12:25:56,-8.657824515,117.18667221000001,8,snpp,1280,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1970241,2020-10-03,12:25:56,-8.44238663,118.63765717,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1970242,2020-10-03,12:25:56,-8.41577053,118.65542603,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1970243,2020-10-03,12:25:56,-8.44594765,118.39614868,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970244,2020-10-03,12:25:56,-8.41733551,118.31046295,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1970245,2020-10-03,12:25:56,-8.73288727,116.1161499,7,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
1970246,2020-10-03,12:25:56,-8.32767487,118.84422302,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1970247,2020-10-03,12:25:56,-8.41758919,117.97878265,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1970248,2020-10-03,12:25:56,-8.28303051,118.82296753,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1970249,2020-10-03,12:25:56,-8.34677124,118.368091585,7,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1970250,2020-10-03,12:25:56,-8.332529383333332,118.13629404666666,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
1970251,2020-10-03,12:25:56,-8.418745995,117.51765442,7,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1970252,2020-10-03,12:25:56,-8.43033981,117.24186707,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1970253,2020-10-03,12:25:56,-8.123657705,118.09193039,7,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1970254,2020-10-03,12:25:56,-8.18301535,117.65330123999999,7,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1970255,2020-10-03,12:25:56,-8.17614174,117.652275085,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1970256,2020-10-03,12:25:56,-8.1791544,117.63170624,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1970257,2020-10-03,12:25:56,-8.15072536,117.65799713,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1970258,2020-10-03,12:25:56,-7.41010714,121.7534256,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1970259,2020-10-03,12:25:56,-8.18244839,113.94857788,8,snpp,1125,Silo,Jember,Jawa Timur,cluster
1970260,2020-10-03,12:25:56,-8.02679539,114.3208313,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1970261,2020-10-03,12:25:56,-7.81966257,114.38317871,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1970262,2020-10-03,12:25:56,-7.83615637,114.14862061,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
1970263,2020-10-03,12:25:56,-7.68288088,112.43534088,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1970264,2020-10-03,12:25:56,-7.5659289350000005,111.787281035,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
1970265,2020-10-03,12:25:56,-5.73715162,123.92984772,8,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,cluster
1970266,2020-10-03,12:25:56,-7.37586927,112.57587433,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
1970267,2020-10-03,12:25:56,-7.16699696,113.25323486,8,snpp,1125,Sampang,Sampang,Jawa Timur,cluster
1970268,2020-10-03,12:25:56,-5.5999732,122.69997406,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1970269,2020-10-03,12:25:56,-7.08110809,112.78136444,8,snpp,1125,Burneh,Bangkalan,Jawa Timur,cluster
1970270,2020-10-03,12:25:56,-6.93947375,112.46955108750001,8,snpp,1500,Panceng,Gresik,Jawa Timur,cluster
1970271,2020-10-03,12:25:56,-6.93101883,112.38414001,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
1970272,2020-10-03,12:25:56,-6.842712165,111.562885285,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
1970273,2020-10-03,12:25:56,-6.80340672,111.56950378,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
1970274,2020-10-03,12:25:56,-5.59413195,119.71816254,7,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1970275,2020-10-03,12:25:56,-5.5149099800000005,119.66115189000001,8,snpp,1280,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1970276,2020-10-03,12:25:56,-5.4978323,119.7284317,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1970277,2020-10-03,12:25:56,-5.47932529,119.69327545,7,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1970278,2020-10-03,12:25:56,-4.997427460000001,122.55840683,8,snpp,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
1970279,2020-10-03,12:25:56,-5.44926739,119.65218353,7,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1970280,2020-10-03,12:25:56,-5.41215563,119.82888031,8,snpp,1125,Tompobullu,Gowa,Sulawesi Selatan,cluster
1970281,2020-10-03,12:25:56,-5.00821066,122.41222382,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
1970282,2020-10-03,12:25:56,-4.98305511,122.52503967,7,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1970283,2020-10-03,12:25:56,-5.40445518,119.58831787,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1970284,2020-10-03,12:25:56,-5.39741182,119.61215973,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1970285,2020-10-03,12:25:56,-5.40218639,119.58084869,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1970286,2020-10-03,12:25:56,-4.91755629,122.60128021,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1970287,2020-10-03,12:25:56,-4.84526205,122.83890533,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
1970288,2020-10-03,12:25:56,-4.87909269,122.42451477,8,snpp,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
1970289,2020-10-03,12:25:56,-4.79147053,122.592453,7,snpp,1125,Watopute,Muna,Sulawesi Tenggara,cluster
1970290,2020-10-03,12:25:56,-5.244630335,119.67967987,7,snpp,1280,Parangloe,Gowa,Sulawesi Selatan,cluster
1970291,2020-10-03,12:25:56,-5.17118502,119.74463654,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1970292,2020-10-03,12:25:56,-5.17172575,119.65161133,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1970293,2020-10-03,12:25:56,-4.6723628,122.66293335,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1970294,2020-10-03,12:25:56,-5.03439474,120.25452423,8,snpp,1125,Salomekko,Bone,Sulawesi Selatan,cluster
1970295,2020-10-03,12:25:56,-5.12169695,119.67207336,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1970296,2020-10-03,12:25:56,-5.07656479,119.65460205,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1970297,2020-10-03,12:25:56,-4.93157935,120.21604919500001,8,snpp,1280,Patimpeng,Bone,Sulawesi Selatan,cluster
1970298,2020-10-03,12:25:56,-4.6759572,121.72058105,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1970299,2020-10-03,12:25:56,-4.95218801,119.91954041,7,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1970300,2020-10-03,12:25:56,-4.94549417,119.91843414,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1970301,2020-10-03,12:25:56,-4.6810174,121.52312469,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1970302,2020-10-03,12:25:56,-4.92308044,119.90801239,7,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1970303,2020-10-03,12:25:56,-4.65864706,121.59671021,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
1970304,2020-10-03,12:25:56,-4.88922834,119.94979858,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
1970305,2020-10-03,12:25:56,-4.62277555,121.6161499,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
1970306,2020-10-03,12:25:56,-4.586414575,121.735984805,8,snpp,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1970307,2020-10-03,12:25:56,-4.593411126666666,121.67713419666666,8,snpp,1399,Toari,Kolaka,Sulawesi Tenggara,cluster
1970308,2020-10-03,12:25:56,-4.56603956,121.54264069,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
1970309,2020-10-03,12:25:56,-4.4783189299999995,121.78020604666666,8,snpp,1668,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1970310,2020-10-03,12:25:56,-4.48282671,121.75797272,8,snpp,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1970311,2020-10-03,12:25:56,-4.50265217,121.64431763,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1970312,2020-10-03,12:25:56,-4.487610340000001,121.68400192333333,8,snpp,1668,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1970313,2020-10-03,12:25:56,-4.81132269,119.61710358,8,snpp,1125,Minasa Tene,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1970314,2020-10-03,12:25:56,-4.70220852,119.73592377,7,snpp,1125,Pujananting,Barru,Sulawesi Selatan,cluster
1970315,2020-10-03,12:25:56,-4.63049984,119.85430145,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,cluster
1970316,2020-10-03,12:25:56,-4.4974966,120.06371307,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1970317,2020-10-03,12:25:56,-4.48488045,120.12375641,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1970318,2020-10-03,12:25:56,-4.47320509,120.17760468,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1970319,2020-10-03,12:25:56,-4.47291565,120.08908081,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1970320,2020-10-03,12:25:56,-4.47727585,120.06060028,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1970321,2020-10-03,12:25:56,-4.4417572,120.22467804,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,cluster
1970322,2020-10-03,12:25:56,-4.28267288,119.98634338,8,snpp,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
1970323,2020-10-03,12:25:56,-4.291912314999999,119.85818863,8,snpp,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1970324,2020-10-03,12:25:56,-4.25264359,119.9124527,7,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1970325,2020-10-03,12:25:56,-4.25241423,119.84680176,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1970326,2020-10-03,12:25:56,-4.215096,119.67416382,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
1970327,2020-10-03,12:25:56,-4.14691496,119.91784668,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1970328,2020-10-03,12:25:56,-4.16277218,119.81450653,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1970329,2020-10-03,12:25:56,-4.15389943,119.83872223,8,snpp,1280,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
