id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
406260,2021-10-12,13:04:14,-8.48990059,117.46101379,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
406261,2021-10-12,13:04:14,-8.4572897,117.61640167,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
406262,2021-10-12,13:04:14,-8.45331287,117.58342743,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
406263,2021-10-12,13:04:14,-8.45238781,117.58860779,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
406264,2021-10-12,13:04:14,-8.45300674,117.58628082,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
406265,2021-10-12,13:04:14,-8.40538025,118.0111084,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406266,2021-10-12,13:04:14,-8.40822697,117.99443054,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406267,2021-10-12,13:04:14,-8.44119644,117.54045105,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
406268,2021-10-12,13:04:14,-8.43429947,117.52352905,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
406269,2021-10-12,13:04:14,-8.42653561,117.51169586,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
406270,2021-10-12,13:04:14,-8.42402172,117.15052795,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
406271,2021-10-12,13:04:14,-8.42252731,117.14845276,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
406272,2021-10-12,13:04:14,-8.320117,117.81880951,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406273,2021-10-12,13:04:14,-8.2971859,117.83535004,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406274,2021-10-12,13:04:14,-8.29320812,117.82928467,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406275,2021-10-12,13:04:14,-8.26655102,117.78049469,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406276,2021-10-12,13:04:14,-8.226264,117.80979156,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406277,2021-10-12,13:04:14,-8.20352173,117.92847443,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
406278,2021-10-12,13:04:14,-8.19985199,117.93014526,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
406279,2021-10-12,13:04:14,-8.24333382,117.49097443,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406280,2021-10-12,13:04:14,-8.24815559,117.49150848,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406281,2021-10-12,13:04:14,-8.20449829,117.63050079,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
406282,2021-10-12,13:04:14,-8.12631702,117.87760162,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
406283,2021-10-12,13:04:14,-8.13138008,117.87756348,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
406284,2021-10-12,13:04:14,-8.51968765,113.97763824,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
406285,2021-10-12,13:04:14,-8.40765762,114.07591248,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
406286,2021-10-12,13:04:14,-8.40668011,114.07348633,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
406287,2021-10-12,13:04:14,-8.38329792,114.10583496,8,noaa20,1125,Gambiran,Banyuwangi,Jawa Timur,pixel
406288,2021-10-12,13:04:14,-8.37797451,114.06622314,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
406289,2021-10-12,13:04:14,-8.04052639,114.25270844,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
406290,2021-10-12,13:04:14,-8.03961849,114.25834656,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
406291,2021-10-12,13:04:14,-8.03563213,114.25850677,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
406292,2021-10-12,13:04:14,-8.30147457,112.61521912,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
406293,2021-10-12,13:04:14,-8.33204746,112.23908997,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,pixel
406294,2021-10-12,13:04:14,-8.31376648,112.13014984,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
406295,2021-10-12,13:04:14,-8.21504307,112.15695953,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
406296,2021-10-12,13:04:14,-8.13292694,112.65016937,7,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
406297,2021-10-12,13:04:14,-7.92685366,111.30728912,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
406298,2021-10-12,13:04:14,-7.80715656,112.02776337,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
406299,2021-10-12,13:04:14,-7.81061745,112.02829742,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
406300,2021-10-12,13:04:14,-7.82817221,111.33273315,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
406301,2021-10-12,13:04:14,-7.83154631,111.33329773,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
406302,2021-10-12,13:04:14,-7.59257078,112.55973816,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,pixel
406303,2021-10-12,13:04:14,-7.53231192,112.02005005,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
406304,2021-10-12,13:04:14,-7.54239845,111.81879425,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
406305,2021-10-12,13:04:14,-7.13093376,114.36045074,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
406306,2021-10-12,13:04:14,-7.11593723,114.35308838,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
406307,2021-10-12,13:04:14,-7.61887217,110.82192993,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
406308,2021-10-12,13:04:14,-7.6212635,110.82269287,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
406309,2021-10-12,13:04:14,-7.33633757,112.53388977,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
406310,2021-10-12,13:04:14,-7.55720663,110.88877869,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
406311,2021-10-12,13:04:14,-7.40164042,111.61997986,7,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
406312,2021-10-12,13:04:14,-7.47128773,111.10992432,7,noaa20,1125,Gondang,Sragen,Jawa Tengah,pixel
406313,2021-10-12,13:04:14,-7.54821205,110.44000244,7,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
406314,2021-10-12,13:04:14,-7.54769611,110.44334412,7,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
406315,2021-10-12,13:04:14,-7.54439449,110.44274139,7,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
406316,2021-10-12,13:04:14,-7.54490852,110.43939972,7,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
406317,2021-10-12,13:04:14,-7.35667801,111.66172028,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
406318,2021-10-12,13:04:14,-7.3343544,111.66978455,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
406319,2021-10-12,13:04:14,-7.32297707,111.65270233,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
406320,2021-10-12,13:04:14,-7.32107496,111.07805634,7,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
406321,2021-10-12,13:04:14,-7.14661694,111.88091278,8,noaa20,1125,Bojonegoro,Bojonegoro,Jawa Timur,pixel
406322,2021-10-12,13:04:14,-7.07594776,112.23162842,7,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
406323,2021-10-12,13:04:14,-7.07648659,112.23147583,7,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
406324,2021-10-12,13:04:14,-7.07702541,112.15526581,8,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
406325,2021-10-12,13:04:14,-7.17400122,111.41660309,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
406326,2021-10-12,13:04:14,-7.22629166,110.76654053,7,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,pixel
406327,2021-10-12,13:04:14,-7.28506279,110.09623718,7,noaa20,1125,Parakan,Temanggung,Jawa Tengah,pixel
406328,2021-10-12,13:04:14,-7.22789764,110.42670441,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
406329,2021-10-12,13:04:14,-6.93018293,111.38576508,7,noaa20,1125,Tunjungan,Blora,Jawa Tengah,pixel
406330,2021-10-12,13:04:14,-6.91651201,110.90695953,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
406331,2021-10-12,13:04:14,-6.97750282,109.95483398,7,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
406332,2021-10-12,13:04:14,-6.98075294,109.86660767,8,noaa20,1125,Subah,Batang,Jawa Tengah,pixel
406333,2021-10-12,13:04:14,-6.96826792,109.81509399,8,noaa20,1125,Kandeman,Batang,Jawa Tengah,pixel
406334,2021-10-12,13:04:14,-6.78403902,110.79454041,7,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
406335,2021-10-12,13:04:14,-6.6277051,111.03482056,7,noaa20,1125,Margoyoso,Pati,Jawa Tengah,pixel
406336,2021-10-12,13:04:14,-6.82515574,108.65039062,7,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,pixel
406337,2021-10-12,13:04:14,-6.42677498,110.78488922,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
406338,2021-10-12,13:04:14,-6.43013668,110.78540039,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
406339,2021-10-12,13:04:14,-6.81284094,108.14569092,7,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
406340,2021-10-12,13:04:14,-6.91130257,107.29494476,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
406341,2021-10-12,13:04:14,-6.77757215,108.0814743,7,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
406342,2021-10-12,13:04:14,-6.77703905,108.08506775,7,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
406343,2021-10-12,13:04:14,-6.72505522,108.09929657,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
406344,2021-10-12,13:04:14,-6.59782505,108.4453125,8,noaa20,1125,Gegesik,Cirebon,Jawa Barat,pixel
406345,2021-10-12,13:04:14,-6.61573315,108.18587494,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
406346,2021-10-12,13:04:14,-6.6084857,108.1073761,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
406347,2021-10-12,13:04:14,-6.23781776,106.8141861,7,noaa20,1125,Kebayoran Baru,Jakarta Selatan,Dki Jakarta,pixel
406348,2021-10-12,13:04:14,-4.81235218,103.85883331,8,noaa20,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
406349,2021-10-12,13:04:14,-4.66692448,104.63726807,7,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
406350,2021-10-12,13:04:14,-4.65030718,104.20080566,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
406351,2021-10-12,13:04:14,-3.3769114,112.55973816,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
406352,2021-10-12,13:04:14,-3.37621117,112.56419373,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
406353,2021-10-12,13:04:14,-4.48270988,104.22972107,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
406354,2021-10-12,13:04:14,-4.48087168,104.23160553,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
406355,2021-10-12,13:04:14,-1.86768711,119.94981384,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406356,2021-10-12,13:04:14,-2.38316202,115.70947266,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
406357,2021-10-12,13:04:14,-2.38783813,115.71008301,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
406358,2021-10-12,13:04:14,-2.37459803,115.70323944,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
406359,2021-10-12,13:04:14,-1.69226682,119.95129395,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
406360,2021-10-12,13:04:14,-2.35130262,115.6996994,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
406361,2021-10-12,13:04:14,-2.34428644,115.68388367,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
406362,2021-10-12,13:04:14,-2.38286352,115.10894775,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
406363,2021-10-12,13:04:14,-3.74297237,103.75481415,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
406364,2021-10-12,13:04:14,-3.05819702,107.74015808,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406365,2021-10-12,13:04:14,-3.05457854,107.62822723,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406366,2021-10-12,13:04:14,-3.74329329,102.83579254,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
406367,2021-10-12,13:04:14,-2.96352267,107.76133728,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406368,2021-10-12,13:04:14,-2.97200799,107.70527649,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406369,2021-10-12,13:04:14,-2.35714173,111.13734436,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
406370,2021-10-12,13:04:14,-2.87679052,107.6619873,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406371,2021-10-12,13:04:14,-2.8801291,107.66248322,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
406372,2021-10-12,13:04:14,-3.57152128,102.98311615,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
406373,2021-10-12,13:04:14,-1.58880568,115.71326447,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
406374,2021-10-12,13:04:14,-2.32612062,110.94226074,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
406375,2021-10-12,13:04:14,-2.32960296,110.94278717,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
406376,2021-10-12,13:04:14,-2.32951164,110.75940704,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
406377,2021-10-12,13:04:14,-2.27347565,110.9500885,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
406378,2021-10-12,13:04:14,-2.08184648,112.16362,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406379,2021-10-12,13:04:14,-2.25950456,110.97160339,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
406380,2021-10-12,13:04:14,-3.40964079,103.28591919,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
406381,2021-10-12,13:04:14,-2.23915005,110.96459961,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
406382,2021-10-12,13:04:14,-2.24868035,110.83261871,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
406383,2021-10-12,13:04:14,-2.24759293,110.79346466,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
406384,2021-10-12,13:04:14,-2.23185945,110.849617,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406385,2021-10-12,13:04:14,-2.21716356,110.92191315,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
406386,2021-10-12,13:04:14,-2.87475157,106.21988678,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
406387,2021-10-12,13:04:14,-1.98543417,112.05979156,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
406388,2021-10-12,13:04:14,-2.18370104,110.75613403,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406389,2021-10-12,13:04:14,-1.97974718,112.07229614,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406390,2021-10-12,13:04:14,-1.99168956,111.99399567,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
406391,2021-10-12,13:04:14,-1.7543056,113.35971832,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
406392,2021-10-12,13:04:14,-1.91292298,112.03983307,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406393,2021-10-12,13:04:14,-1.75558674,112.805336,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
406394,2021-10-12,13:04:14,-1.88510621,111.90834808,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
406395,2021-10-12,13:04:14,-2.09011912,110.49617767,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406396,2021-10-12,13:04:14,-1.83971214,112.05656433,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406397,2021-10-12,13:04:14,-1.84408295,112.05277252,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406398,2021-10-12,13:04:14,-1.83601117,112.05600739,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
406399,2021-10-12,13:04:14,-3.14997506,103.35099792,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
406400,2021-10-12,13:04:14,-3.15410852,103.35160065,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
406401,2021-10-12,13:04:14,-1.92216659,111.49784851,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
406402,2021-10-12,13:04:14,-2.02823758,110.60135651,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406403,2021-10-12,13:04:14,-2.0276556,110.60511017,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406404,2021-10-12,13:04:14,-2.02363634,110.60830688,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406405,2021-10-12,13:04:14,-2.02019882,110.60774231,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406406,2021-10-12,13:04:14,-2.02479529,110.60081482,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406407,2021-10-12,13:04:14,-1.9709096,110.61203003,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
406408,2021-10-12,13:04:14,-1.658867,112.62651825,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
406409,2021-10-12,13:04:14,-1.96400023,110.58798218,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
406410,2021-10-12,13:04:14,-2.59819484,106.37928009,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
406411,2021-10-12,13:04:14,-2.6016562,106.37980652,7,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
406412,2021-10-12,13:04:14,-1.95308924,110.59016418,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
406413,2021-10-12,13:04:14,-1.95252419,110.57086182,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
406414,2021-10-12,13:04:14,-1.92709517,110.71350861,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406415,2021-10-12,13:04:14,-3.0174284,103.45994568,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
406416,2021-10-12,13:04:14,-1.93176961,110.6600647,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406417,2021-10-12,13:04:14,-1.91901934,110.69691467,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406418,2021-10-12,13:04:14,-1.92306852,110.69361877,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406419,2021-10-12,13:04:14,-1.91960359,110.69312286,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406420,2021-10-12,13:04:14,-1.93528175,110.59131622,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
406421,2021-10-12,13:04:14,-1.90676081,110.7534256,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406422,2021-10-12,13:04:14,-1.88941479,110.75079346,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
406423,2021-10-12,13:04:14,-2.36088562,106.25493622,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
406424,2021-10-12,13:04:14,-0.85774559,115.81203461,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
406425,2021-10-12,13:04:14,-2.69509959,103.50386047,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
406426,2021-10-12,13:04:14,-2.52233291,104.42906952,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
406427,2021-10-12,13:04:14,-2.72705078,102.37704468,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
406428,2021-10-12,13:04:14,-1.50360131,110.39165497,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
406429,2021-10-12,13:04:14,-2.67348838,102.31365967,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
406430,2021-10-12,13:04:14,-0.51510501,116.40655518,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
406431,2021-10-12,13:04:14,-2.50955558,103.21229553,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
406432,2021-10-12,13:04:14,-2.5136869,103.21290588,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
406433,2021-10-12,13:04:14,-0.82471675,114.24498749,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406434,2021-10-12,13:04:14,-2.10269213,105.82814789,7,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
406435,2021-10-12,13:04:14,-0.79144949,114.23188782,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406436,2021-10-12,13:04:14,-0.79079354,114.23600006,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406437,2021-10-12,13:04:14,-0.78924519,114.23209381,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406438,2021-10-12,13:04:14,-0.78986865,114.2279892,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406439,2021-10-12,13:04:14,-0.78493452,114.23140717,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406440,2021-10-12,13:04:14,-0.78555697,114.22731781,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
406441,2021-10-12,13:04:14,-1.34083545,110.71878052,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
406442,2021-10-12,13:04:14,-1.32809114,110.51076508,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
406443,2021-10-12,13:04:14,-1.34070396,110.40483093,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
406444,2021-10-12,13:04:14,-1.24578691,111.00341797,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
406445,2021-10-12,13:04:14,-1.32348061,110.49465942,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
406446,2021-10-12,13:04:14,-1.35226798,110.12306213,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
406447,2021-10-12,13:04:14,-2.29982519,103.44875336,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
406448,2021-10-12,13:04:14,-0.50294369,114.72690582,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
406449,2021-10-12,13:04:14,-1.83817959,105.8539505,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
406450,2021-10-12,13:04:14,-1.06020761,110.70393372,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
406451,2021-10-12,13:04:14,-1.0621624,110.16452789,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
406452,2021-10-12,13:04:14,-1.06160259,110.16822052,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
406453,2021-10-12,13:04:14,-1.05762517,110.17138672,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
406454,2021-10-12,13:04:14,-1.05235887,110.11412811,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
406455,2021-10-12,13:04:14,-0.91472989,110.44394684,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
406456,2021-10-12,13:04:14,-0.89224875,110.4522171,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
406457,2021-10-12,13:04:14,-1.66108251,105.37467957,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
406458,2021-10-12,13:04:14,-0.90978068,109.78330994,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
406459,2021-10-12,13:04:14,-0.72990817,110.27770233,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
406460,2021-10-12,13:04:14,-0.81671333,109.47670746,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
406461,2021-10-12,13:04:14,-0.82006937,109.47720337,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
406462,2021-10-12,13:04:14,-0.08649246,113.53888702,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
406463,2021-10-12,13:04:14,-0.03521489,113.58560181,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
406464,2021-10-12,13:04:14,0.69826686,117.19737244,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
406465,2021-10-12,13:04:14,-0.31875515,110.58468628,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
406466,2021-10-12,13:04:14,-0.49407566,109.12334442,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
406467,2021-10-12,13:04:14,-0.28676262,109.78015137,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
406468,2021-10-12,13:04:14,-0.25827906,109.48860931,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
406469,2021-10-12,13:04:14,0.03744517,110.92891693,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
