id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
140491,2020-08-29,09:05:04,-9.63853,119.635237,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140492,2020-08-29,09:05:04,-9.638801,119.635234,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140493,2020-08-29,09:05:04,-9.638262,119.635512,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140494,2020-08-29,09:05:04,-9.63772,119.635518,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140495,2020-08-29,09:05:04,-9.637991,119.635515,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140496,2020-08-29,09:05:04,-9.638533,119.63551,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140497,2020-08-29,09:05:04,-9.638804,119.635507,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140498,2020-08-29,09:05:04,-9.638264,119.635785,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140499,2020-08-29,09:05:04,-9.637994,119.635788,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140500,2020-08-29,09:05:04,-9.638535,119.635783,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140501,2020-08-29,09:05:04,-9.638806,119.63578,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140502,2020-08-29,09:05:04,-9.638267,119.636058,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140503,2020-08-29,09:05:04,-9.637996,119.636061,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140504,2020-08-29,09:05:04,-9.638538,119.636056,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140505,2020-08-29,09:05:04,-9.638809,119.636053,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140506,2020-08-29,09:05:04,-9.63827,119.636331,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140507,2020-08-29,09:05:04,-9.637999,119.636334,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140508,2020-08-29,09:05:04,-9.638541,119.636329,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140509,2020-08-29,09:05:04,-9.638812,119.636326,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140510,2020-08-29,09:05:04,-9.638272,119.636604,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140511,2020-08-29,09:05:04,-9.638543,119.636602,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140512,2020-08-29,09:05:04,-9.639364,119.637412,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140513,2020-08-29,09:05:04,-9.639361,119.637139,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140514,2020-08-29,09:05:04,-9.639635,119.63741,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140515,2020-08-29,09:05:04,-9.639906,119.637407,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140516,2020-08-29,09:05:04,-9.639367,119.637685,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140517,2020-08-29,09:05:04,-9.639637,119.637683,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140518,2020-08-29,09:05:04,-9.639908,119.63768,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140519,2020-08-29,09:05:04,-9.639369,119.637958,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140520,2020-08-29,09:05:04,-9.63964,119.637956,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140521,2020-08-29,09:05:04,-9.639911,119.637953,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140522,2020-08-29,09:05:04,-9.640182,119.63795,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140523,2020-08-29,09:05:04,-9.639643,119.638229,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140524,2020-08-29,09:05:04,-9.639914,119.638226,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140525,2020-08-29,09:05:04,-9.516976,119.64353,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140526,2020-08-29,09:05:04,-9.516705,119.643532,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140527,2020-08-29,09:05:04,-9.598503,119.670026,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140528,2020-08-29,09:05:04,-9.592591,119.674997,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140529,2020-08-29,09:05:04,-9.59232,119.675,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140530,2020-08-29,09:05:04,-9.592322,119.675273,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140531,2020-08-29,09:05:04,-9.592593,119.67527,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140532,2020-08-29,09:05:04,-9.462078,119.681991,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140533,2020-08-29,09:05:04,-9.561786,119.683212,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140534,2020-08-29,09:05:04,-9.561783,119.68294,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140535,2020-08-29,09:05:04,-9.562056,119.68321,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140536,2020-08-29,09:05:04,-9.562596,119.682932,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140537,2020-08-29,09:05:04,-9.562866,119.682929,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140538,2020-08-29,09:05:04,-9.561788,119.683485,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140539,2020-08-29,09:05:04,-9.564502,119.684005,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140540,2020-08-29,09:05:04,-9.564771,119.683729,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140541,2020-08-29,09:05:04,-9.564773,119.684002,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140542,2020-08-29,09:05:04,-9.565315,119.683997,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140543,2020-08-29,09:05:04,-9.571829,119.685299,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
140545,2020-08-29,09:05:04,-9.485254,119.726522,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140546,2020-08-29,09:05:04,-9.484984,119.726524,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140547,2020-08-29,09:05:04,-9.477958,119.728501,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140548,2020-08-29,09:05:04,-9.827529,119.736869,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140549,2020-08-29,09:05:04,-9.679933,119.742948,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140550,2020-08-29,09:05:04,-9.680473,119.742669,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140551,2020-08-29,09:05:04,-9.680204,119.742945,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140552,2020-08-29,09:05:04,-9.680475,119.742942,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140553,2020-08-29,09:05:04,-9.679936,119.743221,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140554,2020-08-29,09:05:04,-9.680207,119.743218,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140555,2020-08-29,09:05:04,-9.680478,119.743215,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140556,2020-08-29,09:05:04,-9.680749,119.743213,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140557,2020-08-29,09:05:04,-9.68102,119.74321,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140558,2020-08-29,09:05:04,-9.680209,119.743491,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140559,2020-08-29,09:05:04,-9.679939,119.743494,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140560,2020-08-29,09:05:04,-9.679399,119.743772,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140561,2020-08-29,09:05:04,-9.679128,119.743775,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140562,2020-08-29,09:05:04,-9.67967,119.743769,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140563,2020-08-29,09:05:04,-9.679941,119.743767,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140564,2020-08-29,09:05:04,-9.680212,119.743764,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140565,2020-08-29,09:05:04,-9.679673,119.744042,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140566,2020-08-29,09:05:04,-9.679131,119.744048,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140567,2020-08-29,09:05:04,-9.679402,119.744045,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140568,2020-08-29,09:05:04,-9.679944,119.74404,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140569,2020-08-29,09:05:04,-9.680215,119.744037,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140570,2020-08-29,09:05:04,-9.82568,119.741804,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140571,2020-08-29,09:05:04,-9.825409,119.741807,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140572,2020-08-29,09:05:04,-9.825951,119.741802,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140573,2020-08-29,09:05:04,-9.826222,119.741799,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140574,2020-08-29,09:05:04,-9.825954,119.742075,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140575,2020-08-29,09:05:04,-9.826225,119.742072,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140576,2020-08-29,09:05:04,-9.826496,119.742069,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140577,2020-08-29,09:05:04,-9.826766,119.742067,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140578,2020-08-29,09:05:04,-9.826227,119.742345,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140579,2020-08-29,09:05:04,-9.826498,119.742343,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140580,2020-08-29,09:05:04,-9.826769,119.74234,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140581,2020-08-29,09:05:04,-9.826772,119.742613,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140582,2020-08-29,09:05:04,-9.827043,119.74261,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140583,2020-08-29,09:05:04,-9.827045,119.742884,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140584,2020-08-29,09:05:04,-9.826509,119.743435,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140585,2020-08-29,09:05:04,-9.82678,119.743432,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140586,2020-08-29,09:05:04,-9.826782,119.743706,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140587,2020-08-29,09:05:04,-9.826785,119.743979,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140588,2020-08-29,09:05:04,-9.827056,119.743976,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140589,2020-08-29,09:05:04,-9.827327,119.743973,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140590,2020-08-29,09:05:04,-9.827058,119.744249,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140591,2020-08-29,09:05:04,-9.827329,119.744247,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140592,2020-08-29,09:05:04,-9.827061,119.744522,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140593,2020-08-29,09:05:04,-9.827332,119.74452,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140594,2020-08-29,09:05:04,-9.827064,119.744796,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140595,2020-08-29,09:05:04,-9.827335,119.744793,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140596,2020-08-29,09:05:04,-9.827605,119.74479,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140597,2020-08-29,09:05:04,-9.828402,119.743143,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140598,2020-08-29,09:05:04,-9.8284,119.74287,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140599,2020-08-29,09:05:04,-9.828673,119.743141,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140600,2020-08-29,09:05:04,-9.828405,119.743417,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140601,2020-08-29,09:05:04,-9.828676,119.743414,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140602,2020-08-29,09:05:04,-9.735036,119.753885,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140603,2020-08-29,09:05:04,-9.734765,119.753887,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140604,2020-08-29,09:05:04,-9.735306,119.753882,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140605,2020-08-29,09:05:04,-9.734767,119.75416,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140606,2020-08-29,09:05:04,-9.734225,119.754166,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140607,2020-08-29,09:05:04,-9.733957,119.754441,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140608,2020-08-29,09:05:04,-9.734228,119.754439,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140609,2020-08-29,09:05:04,-9.734499,119.754436,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140610,2020-08-29,09:05:04,-9.735038,119.754158,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140611,2020-08-29,09:05:04,-9.735309,119.754155,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140612,2020-08-29,09:05:04,-9.73477,119.754434,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140613,2020-08-29,09:05:04,-9.735041,119.754431,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140614,2020-08-29,09:05:04,-9.735312,119.754428,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140615,2020-08-29,09:05:04,-9.734772,119.754707,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140616,2020-08-29,09:05:04,-9.734231,119.754712,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140617,2020-08-29,09:05:04,-9.733689,119.754717,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140618,2020-08-29,09:05:04,-9.73396,119.754714,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140619,2020-08-29,09:05:04,-9.735043,119.754704,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140620,2020-08-29,09:05:04,-9.735314,119.754701,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140621,2020-08-29,09:05:04,-9.735585,119.754699,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140622,2020-08-29,09:05:04,-9.735046,119.754977,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140623,2020-08-29,09:05:04,-9.735317,119.754974,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140624,2020-08-29,09:05:04,-9.592555,119.75689,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140625,2020-08-29,09:05:04,-9.592284,119.756892,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140626,2020-08-29,09:05:04,-9.639627,119.778282,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140627,2020-08-29,09:05:04,-9.639622,119.777736,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140628,2020-08-29,09:05:04,-9.639629,119.778555,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140629,2020-08-29,09:05:04,-9.6399,119.778553,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140630,2020-08-29,09:05:04,-9.640171,119.77855,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140631,2020-08-29,09:05:04,-9.64071,119.778272,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140632,2020-08-29,09:05:04,-9.640981,119.77827,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140633,2020-08-29,09:05:04,-9.640174,119.778823,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140634,2020-08-29,09:05:04,-9.639632,119.778828,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140635,2020-08-29,09:05:04,-9.639903,119.778826,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140636,2020-08-29,09:05:04,-9.640176,119.779096,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140637,2020-08-29,09:05:04,-9.627213,119.783588,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140638,2020-08-29,09:05:04,-9.626942,119.78359,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140639,2020-08-29,09:05:04,-9.626945,119.783863,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140640,2020-08-29,09:05:04,-9.627216,119.783861,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140641,2020-08-29,09:05:04,-9.623162,119.784991,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140642,2020-08-29,09:05:04,-9.757545,119.784803,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140643,2020-08-29,09:05:04,-9.757542,119.78453,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140644,2020-08-29,09:05:04,-9.836721,119.791416,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140645,2020-08-29,09:05:04,-9.836719,119.791143,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140646,2020-08-29,09:05:04,-9.840019,119.796301,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140647,2020-08-29,09:05:04,-9.840287,119.796026,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140648,2020-08-29,09:05:04,-9.84029,119.796299,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140649,2020-08-29,09:05:04,-9.840561,119.796296,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140650,2020-08-29,09:05:04,-9.840292,119.796572,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140651,2020-08-29,09:05:04,-9.840563,119.796569,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140652,2020-08-29,09:05:04,-9.840834,119.796567,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140653,2020-08-29,09:05:04,-9.840566,119.796843,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140654,2020-08-29,09:05:04,-9.840837,119.79684,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140655,2020-08-29,09:05:04,-9.841108,119.796837,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140656,2020-08-29,09:05:04,-9.841649,119.796832,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140657,2020-08-29,09:05:04,-9.841381,119.797108,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140658,2020-08-29,09:05:04,-9.841652,119.797105,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140659,2020-08-29,09:05:04,-9.843283,119.797636,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140660,2020-08-29,09:05:04,-9.843012,119.797639,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140661,2020-08-29,09:05:04,-9.842743,119.797914,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140662,2020-08-29,09:05:04,-9.843014,119.797912,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140663,2020-08-29,09:05:04,-9.843285,119.797909,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140664,2020-08-29,09:05:04,-9.842746,119.798187,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140665,2020-08-29,09:05:04,-9.843017,119.798185,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140666,2020-08-29,09:05:04,-9.843288,119.798182,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140667,2020-08-29,09:05:04,-9.842749,119.798461,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140668,2020-08-29,09:05:04,-9.843019,119.798458,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140669,2020-08-29,09:05:04,-9.84329,119.798455,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140670,2020-08-29,09:05:04,-9.843561,119.798453,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140671,2020-08-29,09:05:04,-9.843022,119.798731,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140672,2020-08-29,09:05:04,-9.84248,119.798736,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140673,2020-08-29,09:05:04,-9.842751,119.798734,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140674,2020-08-29,09:05:04,-9.843293,119.798729,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140675,2020-08-29,09:05:04,-9.843564,119.798726,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140676,2020-08-29,09:05:04,-9.843835,119.798723,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140677,2020-08-29,09:05:04,-9.843296,119.799002,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140678,2020-08-29,09:05:04,-9.842754,119.799007,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140679,2020-08-29,09:05:04,-9.842483,119.79901,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140680,2020-08-29,09:05:04,-9.843025,119.799004,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140681,2020-08-29,09:05:04,-9.843567,119.798999,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140682,2020-08-29,09:05:04,-9.843837,119.798997,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140683,2020-08-29,09:05:04,-9.844108,119.798994,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140684,2020-08-29,09:05:04,-9.843569,119.799272,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140685,2020-08-29,09:05:04,-9.843027,119.799278,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140686,2020-08-29,09:05:04,-9.842485,119.799283,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140687,2020-08-29,09:05:04,-9.842756,119.79928,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140688,2020-08-29,09:05:04,-9.843298,119.799275,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140689,2020-08-29,09:05:04,-9.84384,119.79927,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140690,2020-08-29,09:05:04,-9.843301,119.799548,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140691,2020-08-29,09:05:04,-9.842759,119.799553,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140692,2020-08-29,09:05:04,-9.84303,119.799551,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140693,2020-08-29,09:05:04,-9.843577,119.800092,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140694,2020-08-29,09:05:04,-9.843845,119.799816,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140695,2020-08-29,09:05:04,-9.844116,119.799813,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140696,2020-08-29,09:05:04,-9.844387,119.799811,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
140697,2020-08-29,09:05:04,-9.843848,119.800089,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
