id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972750,2020-10-11,12:25:19,-4.46042061,120.06784058,7,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1972751,2020-10-11,12:25:19,-3.903965355,122.42047119,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972752,2020-10-11,12:25:19,-3.87286679,122.40628052,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972753,2020-10-11,12:25:19,-3.10115576,126.68358230999999,8,noaa20,1280,Waplau,Buru,Maluku,cluster
1972754,2020-10-11,12:25:19,-4.15963364,119.81394958,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1972755,2020-10-11,12:25:19,-3.97657251,119.7022171,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1972756,2020-10-11,12:25:19,-3.86089253,120.23564148,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
1972757,2020-10-11,12:25:19,-3.87213254,119.67530823,7,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1972758,2020-10-11,12:25:19,-2.83427632,122.16088866999999,7,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1972759,2020-10-11,12:25:19,-3.4927666200000003,114.74898910499999,8,noaa20,1280,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
1972760,2020-10-11,12:25:19,-3.36717606,115.20362854,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1972761,2020-10-11,12:25:19,-3.2061522,115.45021057,7,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
1972762,2020-10-11,12:25:19,-3.1969595,114.93823242,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
1972763,2020-10-11,12:25:19,-2.95346308,115.80741119,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
1972764,2020-10-11,12:25:19,-3.02221274,115.06061554,8,noaa20,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
1972765,2020-10-11,12:25:19,-2.99188828,115.23767853,8,noaa20,1125,Bungur,Tapin,Kalimantan Selatan,cluster
1972766,2020-10-11,12:25:19,-2.93062711,115.32674408,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972767,2020-10-11,12:25:19,-1.98993838,120.94710541,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1972768,2020-10-11,12:25:19,-2.90289688,114.80564117,8,noaa20,1125,Bakumpai,Baritokuala,Kalimantan Selatan,cluster
1972769,2020-10-11,12:25:19,-2.83825994,115.06555939,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972770,2020-10-11,12:25:19,-2.81896901,115.11893463,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972771,2020-10-11,12:25:19,-2.811375735,115.11996078499999,8,noaa20,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972772,2020-10-11,12:25:19,-2.70782804,115.46647644,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972773,2020-10-11,12:25:19,-2.76695323,114.96780396,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
1972774,2020-10-11,12:25:19,-2.74852085,114.99133301,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972775,2020-10-11,12:25:19,-2.66975927,115.47736359,8,noaa20,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972776,2020-10-11,12:25:19,-2.715904,115.08337402,7,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972777,2020-10-11,12:25:19,-2.69424534,115.05423737,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972778,2020-10-11,12:25:19,-2.62482262,115.46702576,8,noaa20,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972779,2020-10-11,12:25:19,-2.72810721,114.72814941,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972780,2020-10-11,12:25:19,-2.58418703,115.59286499,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972781,2020-10-11,12:25:19,-2.68210244,114.75730133,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972782,2020-10-11,12:25:19,-2.55057955,115.59979248,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972783,2020-10-11,12:25:19,-2.55529952,115.56781006,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972784,2020-10-11,12:25:19,-2.66594255,114.76903534,8,noaa20,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972785,2020-10-11,12:25:19,-2.57336473,115.06336212,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972786,2020-10-11,12:25:19,-2.5637126,115.05330658,7,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972787,2020-10-11,12:25:19,-2.48356986,115.03834534,7,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
1972788,2020-10-11,12:25:19,-2.3578605666666665,114.91377258333334,7,noaa20,1399,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1972789,2020-10-11,12:25:19,-2.26734948,114.11019135,8,noaa20,1125,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
1972790,2020-10-11,12:25:19,-2.3716228050000003,113.07390213,8,noaa20,1280,Seranau,Waringin Timur,Kalimantan Tengah,cluster
1972791,2020-10-11,12:25:19,-1.76080215,116.23156738,7,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
1972792,2020-10-11,12:25:19,-1.88806367,112.44777679,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1972793,2020-10-11,12:25:19,-1.77451181,112.48383331,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1972794,2020-10-11,12:25:19,-1.72788393,112.7645874,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
1972795,2020-10-11,12:25:19,-1.67272544,112.55593872,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1972796,2020-10-11,12:25:19,-1.13808084,114.5428009,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
1972797,2020-10-11,12:25:19,-1.07990241,113.90338898,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1972798,2020-10-11,12:25:19,-0.53728265,115.50143433,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1972799,2020-10-11,12:25:19,-0.47617629,114.6416626,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1972800,2020-10-11,12:25:19,-0.140621305,116.70089722,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
1972801,2020-10-11,12:25:19,-0.43491158,114.76735687,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1972802,2020-10-11,12:25:19,-0.97033948,110.76569366,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1972803,2020-10-11,12:25:19,-0.223821065,113.050037385,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1972804,2020-10-11,12:25:19,-0.227947555,112.723682405,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1972805,2020-10-11,12:25:19,-0.211259065,112.65605545,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1972806,2020-10-11,12:25:19,-0.33220842,111.10396576,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1972807,2020-10-11,12:25:19,-0.02031221,112.85237122,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1972808,2020-10-11,12:25:19,0.15728155,113.94510651,7,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1972809,2020-10-11,12:25:19,-0.26191257,111.17484283499999,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1972810,2020-10-11,12:25:19,-0.08681357,111.20789337,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1972811,2020-10-11,12:25:19,0.8105273066666667,116.94268290333332,8,noaa20,1399,Telen,Kutai Timur,Kalimantan Timur,cluster
1972812,2020-10-11,12:25:19,0.36201693,113.945724485,8,noaa20,1280,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1972813,2020-10-11,12:25:19,0.70490146,115.84357452,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1972814,2020-10-11,12:25:19,0.13831165,111.299263,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1972815,2020-10-11,12:25:19,0.0646417,110.72045135,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1972816,2020-10-11,12:25:19,0.17947182,111.4519577,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1972817,2020-10-11,12:25:19,1.21587205,117.60279846,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
1972818,2020-10-11,12:25:19,0.35446845,111.46268463499999,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972819,2020-10-11,12:25:19,0.38814238,111.5220871,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972820,2020-10-11,12:25:19,1.43285418,118.31790161,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
1972821,2020-10-11,12:25:19,0.49588257,111.7781601,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1972822,2020-10-11,12:25:19,1.34087813,117.2171936,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1972823,2020-10-11,12:25:19,1.40431046,117.23152161,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1972824,2020-10-11,12:25:19,1.41144085,117.23397064,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1972825,2020-10-11,12:25:19,0.57694906,111.46050262,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972826,2020-10-11,12:25:19,0.6159799699999999,111.482486725,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972827,2020-10-11,12:25:19,0.68362135,111.73509216,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1972828,2020-10-11,12:25:19,0.71773368,111.47027588,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1972829,2020-10-11,12:25:19,0.93967074,111.65280914,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1972830,2020-10-11,12:25:19,1.85855019,117.20610046,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1972831,2020-10-11,12:25:19,2.09407377,117.14853668,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972832,2020-10-11,12:25:19,2.11441493,117.14900208,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972833,2020-10-11,12:25:19,2.196442965,117.252040865,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
1972834,2020-10-11,12:25:19,2.20974684,117.23951721,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972835,2020-10-11,12:25:19,2.21983862,117.2169342,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972836,2020-10-11,12:25:19,2.2478251475,117.22327232250001,8,noaa20,1500,Segah,Berau,Kalimantan Timur,cluster
1972837,2020-10-11,12:25:19,2.24938536,117.23357391,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972838,2020-10-11,12:25:19,2.27017164,117.21156311,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972839,2020-10-11,12:25:19,2.27573705,117.20371246,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972840,2020-10-11,12:25:19,2.276347875,117.19659424,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
1972841,2020-10-11,12:25:19,2.27315903,117.11985016,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972842,2020-10-11,12:25:19,2.29069185,117.19094086,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972843,2020-10-11,12:25:19,2.2924583,117.11344147,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972844,2020-10-11,12:25:19,2.30689216,117.097229,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1972845,2020-10-11,12:25:19,3.17105412,117.15529633,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
1972846,2020-10-11,12:25:19,3.56288505,116.96328735,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1972847,2020-10-11,12:25:19,3.7540915,116.74701691,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
1972848,2020-10-11,12:25:19,3.79581189,116.75481415,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
