id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190980,2020-08-25,12:07:06,-8.26922512,124.97385406,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
190981,2020-08-25,12:07:06,-8.27124691,124.93832397,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
190982,2020-08-25,12:07:06,-8.31899071,124.62460327,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
190983,2020-08-25,12:07:06,-8.381619453333334,124.15912373666667,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
190984,2020-08-25,12:07:06,-8.47662544,123.42049408,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
190985,2020-08-25,12:07:06,-8.275424955,124.66068458749999,8,noaa20,1500,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
190986,2020-08-25,12:07:06,-8.27466202,124.67124939,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
190987,2020-08-25,12:07:06,-8.528713226666666,122.90696970666666,7,noaa20,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
190988,2020-08-25,12:07:06,-8.795835495,121.03461838000001,8,noaa20,1280,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
190989,2020-08-25,12:07:06,-6.66698599,134.1615448,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
190990,2020-08-25,12:07:06,-8.20994568,124.93956757,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
190991,2020-08-25,12:07:06,-8.26993847,124.54627228,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
190992,2020-08-25,12:07:06,-8.54206371,122.67418671,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
190993,2020-08-25,12:07:06,-8.67309856,121.71678162,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
190994,2020-08-25,12:07:06,-8.423514845,123.375556945,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
190995,2020-08-25,12:07:06,-8.16173267,125.09797668,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
190996,2020-08-25,12:07:06,-8.47611618,123.00665283,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
190997,2020-08-25,12:07:06,-8.41954613,123.36773682,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
190998,2020-08-25,12:07:06,-8.41467571,123.33752441,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
190999,2020-08-25,12:07:06,-8.47089005,122.96123505,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
191000,2020-08-25,12:07:06,-8.56789112,122.07956695499999,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
191001,2020-08-25,12:07:06,-8.73132324,120.951465605,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
191002,2020-08-25,12:07:06,-8.48190117,122.65332794,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
191003,2020-08-25,12:07:06,-8.567873,122.06752777,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
191004,2020-08-25,12:07:06,-8.72290516,120.94475555,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
191005,2020-08-25,12:07:06,-8.7130928,120.96094513,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
191006,2020-08-25,12:07:06,-8.37968159,123.20464325,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
191007,2020-08-25,12:07:06,-8.4409008,122.76662445,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
191008,2020-08-25,12:07:06,-8.606103896666667,121.55462900666667,8,noaa20,1399,Detusoko,Ende,Nusa Tenggara Timur,cluster
191009,2020-08-25,12:07:06,-8.2543993,123.88512421,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
191010,2020-08-25,12:07:06,-8.15820217,124.50015259,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
191011,2020-08-25,12:07:06,-8.60160446,121.21685791,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
191012,2020-08-25,12:07:06,-8.58939552,121.14754486,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
191013,2020-08-25,12:07:06,-8.70310402,120.21405029,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
191014,2020-08-25,12:07:06,-8.57409,120.96751404,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
191015,2020-08-25,12:07:06,-8.58669662,120.71665192,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
191016,2020-08-25,12:07:06,-8.57910824,120.70298004,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
191017,2020-08-25,12:07:06,-8.53254032,120.9980011,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
191018,2020-08-25,12:07:06,-8.52530956,120.97055817,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
191019,2020-08-25,12:07:06,-7.69935799,126.33113861,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
191020,2020-08-25,12:07:06,-7.71906805,126.11535645,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
191021,2020-08-25,12:07:06,-8.91719055,117.76919556,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
191022,2020-08-25,12:07:06,-7.71076965,126.05673981,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
191023,2020-08-25,12:07:06,-8.76917362,118.77330017,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
191024,2020-08-25,12:07:06,-8.898903845,117.76260376,8,noaa20,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
191025,2020-08-25,12:07:06,-8.84561062,117.87709808,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191026,2020-08-25,12:07:06,-8.82960606,117.86045837,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191027,2020-08-25,12:07:06,-8.83150101,117.84651184,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191028,2020-08-25,12:07:06,-8.78365898,117.93073273,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
191029,2020-08-25,12:07:06,-8.79499054,117.84584045,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191030,2020-08-25,12:07:06,-8.76681328,118.02293396,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
191031,2020-08-25,12:07:06,-8.771063325,117.86173248,7,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191032,2020-08-25,12:07:06,-8.750908213333332,117.92284647333334,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
191033,2020-08-25,12:07:06,-8.71878433,118.04940796,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191034,2020-08-25,12:07:06,-8.722104550000001,118.02540588,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191035,2020-08-25,12:07:06,-8.74277425,117.7840232825,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191036,2020-08-25,12:07:06,-8.63981152,118.49248505,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
191037,2020-08-25,12:07:06,-8.65962696,118.34880829,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
191038,2020-08-25,12:07:06,-8.69159508,118.05056,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191039,2020-08-25,12:07:06,-8.78680038,117.27722931,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
191040,2020-08-25,12:07:06,-8.67540195857143,118.05610438714288,8,noaa20,1742,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191041,2020-08-25,12:07:06,-8.59511375,118.53235626,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
191042,2020-08-25,12:07:06,-8.51892185,119.03003693,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
191043,2020-08-25,12:07:06,-8.58788967,118.4564209,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
191044,2020-08-25,12:07:06,-8.56202984,118.46611023,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
191045,2020-08-25,12:07:06,-8.53077412,118.59630585,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
191046,2020-08-25,12:07:06,-8.54135418,118.33016205,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
191047,2020-08-25,12:07:06,-8.54501534,118.27108765,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
191048,2020-08-25,12:07:06,-8.66205502,117.40719604,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
191049,2020-08-25,12:07:06,-8.50949478,118.46684265,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
191050,2020-08-25,12:07:06,-8.51550484,118.32567596,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
191051,2020-08-25,12:07:06,-8.5989418,117.67005157,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
191052,2020-08-25,12:07:06,-8.46359348,118.61299896,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
191053,2020-08-25,12:07:06,-8.460448900000001,118.59455363,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
191054,2020-08-25,12:07:06,-8.46300888,118.49668121,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
191055,2020-08-25,12:07:06,-8.49738026,118.25305939,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
191056,2020-08-25,12:07:06,-8.43806458,118.61193085,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
191057,2020-08-25,12:07:06,-8.44020844,118.34651184,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
191058,2020-08-25,12:07:06,-8.75675488,115.96298218,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
191059,2020-08-25,12:07:06,-8.5403738,117.51278687,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
191060,2020-08-25,12:07:06,-8.53687859,117.46935272,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
191061,2020-08-25,12:07:06,-8.441579820000001,118.10918808,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
191062,2020-08-25,12:07:06,-8.39760113,118.33641815,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
191063,2020-08-25,12:07:06,-8.36789894,118.34521484,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
191064,2020-08-25,12:07:06,-8.408598263333333,117.97996521,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
191065,2020-08-25,12:07:06,-8.46032524,117.58461761,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
191066,2020-08-25,12:07:06,-8.29967213,118.64605713,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
191067,2020-08-25,12:07:06,-8.44369984,117.50236511,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
191068,2020-08-25,12:07:06,-8.22925806125,118.0390710825,8,noaa20,1810,Tambora,Bima,Nusa Tenggara Barat,cluster
191069,2020-08-25,12:07:06,-8.23448658,117.95038605,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
191070,2020-08-25,12:07:06,-8.220267295,117.956970215,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
191071,2020-08-25,12:07:06,-8.36487961,113.74034119,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
191072,2020-08-25,12:07:06,-7.99165964,114.38121033,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
191073,2020-08-25,12:07:06,-7.874438557142858,114.45007760285715,8,noaa20,1742,Banyuputih,Situbondo,Jawa Timur,cluster
191074,2020-08-25,12:07:06,-7.8919303450000005,114.053466795,8,noaa20,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
191075,2020-08-25,12:07:06,-7.8828008149999995,114.078655245,8,noaa20,1280,Cerme,Bondowoso,Jawa Timur,cluster
191076,2020-08-25,12:07:06,-7.84682703,114.16809082,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
191077,2020-08-25,12:07:06,-7.8277688,113.91233826,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
191078,2020-08-25,12:07:06,-7.790056465,113.92843628,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
191079,2020-08-25,12:07:06,-7.92126751,111.36514282,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
191080,2020-08-25,12:07:06,-7.61864233,112.37769318,7,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
191081,2020-08-25,12:07:06,-7.61096334,112.38722229,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
191082,2020-08-25,12:07:06,-7.66180992,111.62228775,8,noaa20,1280,Wungu,Madiun,Jawa Timur,cluster
191083,2020-08-25,12:07:06,-7.21677327,111.79921341,8,noaa20,1280,Dander,Bojonegoro,Jawa Timur,cluster
191084,2020-08-25,12:07:06,-5.65960717,122.543396,8,noaa20,1280,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
191085,2020-08-25,12:07:06,-5.53986168,122.69905853,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
191086,2020-08-25,12:07:06,-5.46904707,119.50816345,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
191087,2020-08-25,12:07:06,-5.30868006,119.57288361,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
191088,2020-08-25,12:07:06,-4.65156794,121.9006958,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
191089,2020-08-25,12:07:06,-4.63799667,121.89865875,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
191090,2020-08-25,12:07:06,-4.57536173,121.68347931,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
191091,2020-08-25,12:07:06,-4.56052828,121.76011658,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
191092,2020-08-25,12:07:06,-4.54976845,121.57307434,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
191093,2020-08-25,12:07:06,-4.24351692,121.75077057,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
191094,2020-08-25,12:07:06,-4.01459503,122.22171021,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
191095,2020-08-25,12:07:06,-3.90261126,122.42116547,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
191096,2020-08-25,12:07:06,-3.75419545,121.93786621,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
191097,2020-08-25,12:07:06,-2.834772345,122.162052155,7,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
191098,2020-08-25,12:07:06,-2.83204126,122.16882324,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
191099,2020-08-25,12:07:06,-0.845032335,132.96442413,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
191100,2020-08-25,12:07:06,-2.60973287,120.86336517,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
191101,2020-08-25,12:07:06,-2.61204863,120.82484436,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
191102,2020-08-25,12:07:06,-2.515230336666667,121.02246348333334,8,noaa20,1399,Malili,Luwu Timur,Sulawesi Selatan,cluster
191103,2020-08-25,12:07:06,-3.35587883,115.26000214,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191104,2020-08-25,12:07:06,-2.42447352,120.99771881,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
191105,2020-08-25,12:07:06,-0.52097708,133.056427,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
191106,2020-08-25,12:07:06,-2.54895139,119.56678009,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
191107,2020-08-25,12:07:06,-3.18143773,115.29354095,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191108,2020-08-25,12:07:06,-3.12247348,115.38883209,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
191109,2020-08-25,12:07:06,-2.94530487,115.36878204,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
191110,2020-08-25,12:07:06,-2.90716267,115.39138794,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
191111,2020-08-25,12:07:06,-1.72141683,120.26468658,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
191112,2020-08-25,12:07:06,-1.60509372,120.05057526,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
191113,2020-08-25,12:07:06,-1.57904553,120.03076935,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
191114,2020-08-25,12:07:06,-0.43209144,121.90756226,8,noaa20,1125,Togean,Tojounauna,Sulawesi Tengah,cluster
191115,2020-08-25,12:07:06,-0.89571422,115.36489868,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
191116,2020-08-25,12:07:06,0.69196987,124.56690216,8,noaa20,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,cluster
191117,2020-08-25,12:07:06,0.53632689,121.51469421,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
191118,2020-08-25,12:07:06,0.61939532,121.7260437,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,cluster
191119,2020-08-25,12:07:06,0.92381608,122.66000366,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
191120,2020-08-25,12:07:06,1.00471807,121.3352356,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
191121,2020-08-25,12:07:06,1.04523623,121.53552246,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
191122,2020-08-25,12:07:06,0.21767308,115.44084167,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191123,2020-08-25,12:07:06,1.78520083,125.13048553,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
191124,2020-08-25,12:07:06,1.8062916199999999,125.12439982000001,8,noaa20,1399,Likupang Timur,Bitung,Sulawesi Utara,cluster
191125,2020-08-25,12:07:06,0.4340982,115.491628645,8,noaa20,1500,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
191126,2020-08-25,12:07:06,0.61077523,116.0716629,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191127,2020-08-25,12:07:06,0.774444995,117.0483284,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
191128,2020-08-25,12:07:06,0.65099812,116.07021332,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
191129,2020-08-25,12:07:06,0.79443502,115.01403046,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
191130,2020-08-25,12:07:06,0.743792385,114.30105591,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
191131,2020-08-25,12:07:06,0.74845523,114.28236389,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
191132,2020-08-25,12:07:06,0.827335955,114.68912125,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191133,2020-08-25,12:07:06,0.82934266,114.67037964,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191134,2020-08-25,12:07:06,0.5296391525,112.5619983675,8,noaa20,1500,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
191135,2020-08-25,12:07:06,0.85892123,114.63796234,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191136,2020-08-25,12:07:06,0.54014337,112.56513977,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
191137,2020-08-25,12:07:06,0.80630803,114.16064453,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
191138,2020-08-25,12:07:06,0.55711913,112.60883331,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
191139,2020-08-25,12:07:06,0.89448756,114.58766937,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
191140,2020-08-25,12:07:06,0.8055570400000001,113.003356935,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
191141,2020-08-25,12:07:06,0.78301549,112.8225708,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
191142,2020-08-25,12:07:06,0.81015423,112.88525772,8,noaa20,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
191143,2020-08-25,12:07:06,0.82912678,112.89493561,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
191144,2020-08-25,12:07:06,1.90723622,117.32082367,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
191145,2020-08-25,12:07:06,1.9005475675,115.01658821250001,8,noaa20,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
191146,2020-08-25,12:07:06,2.166517336666667,116.67332204,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
191147,2020-08-25,12:07:06,2.01950002,115.25956726,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
191148,2020-08-25,12:07:06,2.47916508,116.62952423,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
191149,2020-08-25,12:07:06,2.4921532849999997,116.635101315,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
191150,2020-08-25,12:07:06,2.605937125,116.710121155,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
191151,2020-08-25,12:07:06,2.62692332,116.77684021,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
191152,2020-08-25,12:07:06,2.6359816400000002,116.77282969,8,noaa20,1399,Peso,Bulungan,Kalimantan Utara,cluster
191153,2020-08-25,12:07:06,2.631858945,116.74265289499999,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
191154,2020-08-25,12:07:06,2.72790575,117.25754547,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
191155,2020-08-25,12:07:06,2.52042413,115.81112671,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
191156,2020-08-25,12:07:06,2.4916845166666666,115.61049143666668,8,noaa20,1399,Pujungan,Malinau,Kalimantan Utara,cluster
191157,2020-08-25,12:07:06,2.696913,116.77280426,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
191158,2020-08-25,12:07:06,2.708982585,116.78373337,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
191159,2020-08-25,12:07:06,2.53676677,115.65904999,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
191160,2020-08-25,12:07:06,2.545758326666667,115.66758473666668,8,noaa20,1399,Pujungan,Malinau,Kalimantan Utara,cluster
191161,2020-08-25,12:07:06,2.578238918,115.78288269,8,noaa20,1588,Pujungan,Malinau,Kalimantan Utara,cluster
191162,2020-08-25,12:07:06,2.61440325,115.80519104,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
191163,2020-08-25,12:07:06,2.75801563,116.60404968,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
191164,2020-08-25,12:07:06,2.77910376,116.71178436,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
191165,2020-08-25,12:07:06,2.80150688,116.65477752999999,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
191166,2020-08-25,12:07:06,2.870268131666667,116.99013222555556,8,noaa20,2340,Peso Ilir,Bulungan,Kalimantan Utara,cluster
191167,2020-08-25,12:07:06,2.83183432,116.13847351,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191168,2020-08-25,12:07:06,2.83061099,116.13059235,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191169,2020-08-25,12:07:06,2.8495011333333333,116.19404093333333,8,noaa20,1399,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191170,2020-08-25,12:07:06,3.0343779924999996,117.24937534375,8,noaa20,1810,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
191171,2020-08-25,12:07:06,3.05185151,116.46058655,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191172,2020-08-25,12:07:06,3.0641377,116.4850235,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
191173,2020-08-25,12:07:06,3.01503921,116.11946869,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
191174,2020-08-25,12:07:06,3.045326988333334,116.05505879666667,8,noaa20,1668,Sungaitubu,Malinau,Kalimantan Utara,cluster
191175,2020-08-25,12:07:06,3.18034124,116.4546814,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
191176,2020-08-25,12:07:06,3.20390677,116.5782547,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
191177,2020-08-25,12:07:06,3.30028939,116.52915955,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191178,2020-08-25,12:07:06,3.29646015,116.47809601,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191179,2020-08-25,12:07:06,3.31966829,116.572944645,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191180,2020-08-25,12:07:06,3.33153796,116.56885529,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191181,2020-08-25,12:07:06,3.34022284,116.57112885,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191182,2020-08-25,12:07:06,3.347769975,116.566036225,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191183,2020-08-25,12:07:06,3.37043643,116.55141449,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191184,2020-08-25,12:07:06,3.39741874,116.66833496,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191185,2020-08-25,12:07:06,3.3861285033333335,116.56264241333334,8,noaa20,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
