id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220111,2020-10-14,13:09:32,0.05875777,115.31832123,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
220112,2020-10-14,13:09:32,0.07353132,115.31098175,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
220113,2020-10-14,13:09:32,0.25791249,116.22058868,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
220114,2020-10-14,13:09:32,0.26839629,116.21537018,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
220115,2020-10-14,13:09:32,0.26896325,116.21897125,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
220116,2020-10-14,13:09:32,0.25932586,115.54109192,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
220117,2020-10-14,13:09:32,0.67287868,117.17205811,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
220118,2020-10-14,13:09:32,0.5837059,116.13771057,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
220119,2020-10-14,13:09:32,0.84661764,116.82949829,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
220120,2020-10-14,13:09:32,1.21526062,117.14803314,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
220121,2020-10-14,13:09:32,2.84296918,98.78809357,8,noaa20,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,pixel
220122,2020-10-14,13:09:32,3.679142,98.70149994,8,noaa20,1125,Pancurbatu,Medan,Sumatera Utara,pixel
