id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195003,2020-08-27,13:10:16,-2.38461375,105.06621552,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
195004,2020-08-27,13:10:16,-0.85118616,115.05809021,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
195005,2020-08-27,13:10:16,-1.44250494,110.596752165,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
195006,2020-08-27,13:10:16,-2.14575958,105.81681061,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
195007,2020-08-27,13:10:16,-2.11207747,105.9495697,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
195008,2020-08-27,13:10:16,-0.5179427249999999,116.090888975,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
195009,2020-08-27,13:10:16,-2.11178088,105.83719635,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
195010,2020-08-27,13:10:16,-2.07089925,105.86694336,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
195011,2020-08-27,13:10:16,-2.59204936,102.05954360999999,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
195012,2020-08-27,13:10:16,-1.9935839199999998,105.48923492,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
195013,2020-08-27,13:10:16,-1.96518433,105.55145264,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
195014,2020-08-27,13:10:16,-2.49337769,101.81003571,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
195015,2020-08-27,13:10:16,-1.87574947,105.89553833,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
195016,2020-08-27,13:10:16,-1.93354571,105.40965271,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
195017,2020-08-27,13:10:16,-1.85011303,105.8911972,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
195018,2020-08-27,13:10:16,-1.92070341,105.31091309,7,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
195019,2020-08-27,13:10:16,-1.9223112266666667,105.23870086333334,7,noaa20,1399,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
195020,2020-08-27,13:10:16,-1.84740055,105.72762299,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
195021,2020-08-27,13:10:16,-1.78922403,106.02248383,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
195022,2020-08-27,13:10:16,-1.78082585,105.87361145,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
195023,2020-08-27,13:10:16,-1.80208325,105.73178101,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
195024,2020-08-27,13:10:16,-1.03443539,110.44191742,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
195025,2020-08-27,13:10:16,-0.71433723,111.80543518,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
195026,2020-08-27,13:10:16,-0.655285125,112.109272,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
195027,2020-08-27,13:10:16,-1.64752889,105.59080505,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
195028,2020-08-27,13:10:16,-1.641055765,105.588020325,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
195029,2020-08-27,13:10:16,-1.63619578,105.5745163,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
195030,2020-08-27,13:10:16,-0.05376055,115.69055176,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
195031,2020-08-27,13:10:16,-0.7034769949999999,111.377380375,8,noaa20,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
195032,2020-08-27,13:10:16,-0.58421808,112.11453247,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
195033,2020-08-27,13:10:16,-0.7806347,110.81282043,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
195034,2020-08-27,13:10:16,-0.85500079,110.27017212,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
195035,2020-08-27,13:10:16,-0.68141741,111.33778381,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
195036,2020-08-27,13:10:16,-0.01322414,115.68006897,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
195037,2020-08-27,13:10:16,-0.81491533,110.43502807499999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
195038,2020-08-27,13:10:16,-0.81478375,110.36154938,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
195039,2020-08-27,13:10:16,-0.65399814,111.33381653,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
195040,2020-08-27,13:10:16,0.25010611,117.00838852000001,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
195041,2020-08-27,13:10:16,-0.79230696,110.33608246,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
195042,2020-08-27,13:10:16,-0.50041658,112.0838623,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
195043,2020-08-27,13:10:16,-0.4633278,112.29272461,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
195044,2020-08-27,13:10:16,-0.44603594999999996,112.34539032,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
195045,2020-08-27,13:10:16,-0.47581354,112.14479065,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
195046,2020-08-27,13:10:16,-0.46212864,112.20749664,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
195047,2020-08-27,13:10:16,-0.54946941,111.62805939,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
195048,2020-08-27,13:10:16,-0.70661092,110.53499603,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
195049,2020-08-27,13:10:16,-0.58052218,111.289505,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
195050,2020-08-27,13:10:16,-0.71107137,110.35572052,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
195051,2020-08-27,13:10:16,-0.49779645,111.48721313,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
195052,2020-08-27,13:10:16,-0.27649835,112.87684631,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
195053,2020-08-27,13:10:16,-0.28707271999999995,112.717926025,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
195054,2020-08-27,13:10:16,-0.34156306000000003,112.37746048,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
195055,2020-08-27,13:10:16,-0.31330156,112.5049057,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
195056,2020-08-27,13:10:16,-0.31899801,112.47769419666668,8,noaa20,1399,Serawai,Sintang,Kalimantan Barat,cluster
195057,2020-08-27,13:10:16,-0.50357378,111.32063293,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
195058,2020-08-27,13:10:16,-0.299980505,112.55183029,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
195059,2020-08-27,13:10:16,-0.25058082,112.86479187,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
195060,2020-08-27,13:10:16,-0.23346066,112.86006546,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
195061,2020-08-27,13:10:16,-0.42394173,111.58045197,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
195062,2020-08-27,13:10:16,-0.29571736,112.39404297,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
195063,2020-08-27,13:10:16,-0.2206253,112.85651398,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
195064,2020-08-27,13:10:16,-0.43255579,111.44412231,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
195065,2020-08-27,13:10:16,-0.23910987,112.67821503,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
195066,2020-08-27,13:10:16,-0.24276014,112.48480988,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
195067,2020-08-27,13:10:16,-0.53579843,110.46961212,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
195068,2020-08-27,13:10:16,-0.53720891,110.46055603,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
195069,2020-08-27,13:10:16,-0.2502290575,112.21693993,8,noaa20,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195070,2020-08-27,13:10:16,-0.32714966,111.64041901,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
195071,2020-08-27,13:10:16,-0.37457219,111.29909515,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
195072,2020-08-27,13:10:16,-1.87385178,101.40690613,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,cluster
195073,2020-08-27,13:10:16,-0.22309157,112.24583435,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195074,2020-08-27,13:10:16,-0.21518709,112.21351624,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195075,2020-08-27,13:10:16,0.510646375,116.73504256999999,8,noaa20,1280,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
195076,2020-08-27,13:10:16,-0.42559162,110.67998505,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
195077,2020-08-27,13:10:16,-0.1836891,112.19633484,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195078,2020-08-27,13:10:16,-0.29612958,111.33892059,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
195079,2020-08-27,13:10:16,-0.336946115,111.03281021000001,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
195080,2020-08-27,13:10:16,-0.15357350666666666,112.19469706333335,8,noaa20,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195081,2020-08-27,13:10:16,-0.31367376,111.0373764,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
195082,2020-08-27,13:10:16,-0.14074405,112.13169861,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195083,2020-08-27,13:10:16,-0.13090608,112.16867828,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195084,2020-08-27,13:10:16,-0.13828406,112.11985016,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195085,2020-08-27,13:10:16,-0.30261627,111.00605774,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
195086,2020-08-27,13:10:16,-0.23909739,111.39907074,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
195087,2020-08-27,13:10:16,-0.13260782,112.07337952,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195088,2020-08-27,13:10:16,-0.1080381,112.12320709,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195089,2020-08-27,13:10:16,-0.1070712725,112.10873413,8,noaa20,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195090,2020-08-27,13:10:16,-0.25876299,111.13819122,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
195091,2020-08-27,13:10:16,-0.09267145249999999,112.1748046875,8,noaa20,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195092,2020-08-27,13:10:16,-0.08930119,112.18978119,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195093,2020-08-27,13:10:16,0.66906828,117.02793121,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
195094,2020-08-27,13:10:16,-0.07467741,112.17391205000001,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195095,2020-08-27,13:10:16,0.52507335,115.99221039,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195096,2020-08-27,13:10:16,0.53904005125,115.98873043,8,noaa20,1810,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195097,2020-08-27,13:10:16,-0.24081718,110.984947205,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195098,2020-08-27,13:10:16,-0.29448339,110.65182495,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
195099,2020-08-27,13:10:16,0.551618936,116.01614685,8,noaa20,1588,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195100,2020-08-27,13:10:16,-0.23029037,111.03991699,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195101,2020-08-27,13:10:16,-0.057578815,112.058280945,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195102,2020-08-27,13:10:16,-0.23667727500000002,110.90276718000001,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195103,2020-08-27,13:10:16,-0.24046443,110.88243866,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195104,2020-08-27,13:10:16,0.52595824,115.95523071,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195105,2020-08-27,13:10:16,-0.22400019,110.91385651,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195106,2020-08-27,13:10:16,-0.22755268,110.89019012,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195107,2020-08-27,13:10:16,-0.04486079,112.07901001,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195108,2020-08-27,13:10:16,-0.08132184,111.78121948,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
195109,2020-08-27,13:10:16,0.56507528,116.02936554,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195110,2020-08-27,13:10:16,-0.02203821,112.11768341,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195111,2020-08-27,13:10:16,-0.07591102,111.76208496,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
195112,2020-08-27,13:10:16,-0.21974009,110.81240082,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
195113,2020-08-27,13:10:16,-0.20518497,110.80552673,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195114,2020-08-27,13:10:16,0.61122912,116.07384491,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195115,2020-08-27,13:10:16,0.60846251,116.0558548,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195116,2020-08-27,13:10:16,0.000332955,112.09711456,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
195117,2020-08-27,13:10:16,-0.19970407,110.79035187,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
195118,2020-08-27,13:10:16,-0.22088023,110.65180206,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
195119,2020-08-27,13:10:16,0.632519485,116.12036896000001,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
195120,2020-08-27,13:10:16,-0.18306781,110.79718018,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195121,2020-08-27,13:10:16,-0.15229501,110.97151947,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195122,2020-08-27,13:10:16,-0.00871292,111.87420654,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
195123,2020-08-27,13:10:16,-0.1875903,110.71731567,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
195124,2020-08-27,13:10:16,-0.17820065,110.75300598,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
195125,2020-08-27,13:10:16,0.01025066,111.94228363,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
195126,2020-08-27,13:10:16,-0.01179551,111.72054291,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
195127,2020-08-27,13:10:16,-0.18431574,110.61354065,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
195128,2020-08-27,13:10:16,-0.12836507,110.82954407,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195129,2020-08-27,13:10:16,-0.16034535,110.61643982,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
195130,2020-08-27,13:10:16,-0.12171433,110.84778595,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195131,2020-08-27,13:10:16,-0.105469045,110.86463165500001,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195132,2020-08-27,13:10:16,-0.10533911,110.85253906,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195133,2020-08-27,13:10:16,0.11855616,112.13489532,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
195134,2020-08-27,13:10:16,0.12541416,112.06881714,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
195135,2020-08-27,13:10:16,-0.053157616666666664,110.74616495666668,8,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
195136,2020-08-27,13:10:16,-0.025862870000000003,110.88391685500001,8,noaa20,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
195137,2020-08-27,13:10:16,0.00970522,110.97593689,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
195138,2020-08-27,13:10:16,-0.03945311,110.62341309,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
195139,2020-08-27,13:10:16,-0.03775188,110.60906219,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
195140,2020-08-27,13:10:16,0.18242137,111.60388947,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
195141,2020-08-27,13:10:16,0.0239605,110.32496643,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
195142,2020-08-27,13:10:16,0.07403936,110.40377808,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195143,2020-08-27,13:10:16,0.08461682,110.44790649,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195144,2020-08-27,13:10:16,0.06892052,110.34535217,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195145,2020-08-27,13:10:16,0.35145709,112.10401917,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
195146,2020-08-27,13:10:16,0.07924830499999999,110.325805665,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
195147,2020-08-27,13:10:16,0.08824507,110.34712219,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195148,2020-08-27,13:10:16,0.08279175,110.31174469,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195149,2020-08-27,13:10:16,0.18021825,110.91744995,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
195150,2020-08-27,13:10:16,0.17624773,110.87905884,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
195151,2020-08-27,13:10:16,0.05123618,110.082561495,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
195152,2020-08-27,13:10:16,0.18423706,110.89247131,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
195153,2020-08-27,13:10:16,0.09213462,110.2250061,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
195154,2020-08-27,13:10:16,0.28911391,111.39509583,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
195155,2020-08-27,13:10:16,0.14287421,110.34474945,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195156,2020-08-27,13:10:16,0.13751349,110.30922699,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195157,2020-08-27,13:10:16,0.2236899866666667,110.85430908,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
195158,2020-08-27,13:10:16,0.16213866,110.4469986,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195159,2020-08-27,13:10:16,0.74341774,114.26220703,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
195160,2020-08-27,13:10:16,0.14495893,110.30814362,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195161,2020-08-27,13:10:16,0.23306853,110.83835602,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
195162,2020-08-27,13:10:16,0.17510995000000001,110.45663833500001,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
195163,2020-08-27,13:10:16,0.18058085,110.46736908,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195164,2020-08-27,13:10:16,0.16948723,110.33172989,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
195165,2020-08-27,13:10:16,0.198526225,110.49681091,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
195166,2020-08-27,13:10:16,0.17406422,110.34922791,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195167,2020-08-27,13:10:16,0.167289,110.30485535,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
195168,2020-08-27,13:10:16,1.20905495,117.06467438,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
195169,2020-08-27,13:10:16,0.24866246,110.81182098,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
195170,2020-08-27,13:10:16,0.243219985,110.77627945,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
195171,2020-08-27,13:10:16,0.19904938,110.48764038,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195172,2020-08-27,13:10:16,0.19629668,110.46965027,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195173,2020-08-27,13:10:16,0.48331016,112.31390381,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
195174,2020-08-27,13:10:16,0.24643472,110.75894165,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
195175,2020-08-27,13:10:16,0.251715675,110.767841335,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
195176,2020-08-27,13:10:16,0.16495417,110.21517181,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
195177,2020-08-27,13:10:16,0.2591550066666667,110.77800750666667,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
195178,2020-08-27,13:10:16,0.17386657,110.211566925,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
195179,2020-08-27,13:10:16,0.20155208,110.35424042,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195180,2020-08-27,13:10:16,0.19334057,110.30101013,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195181,2020-08-27,13:10:16,0.22745787,110.49717712,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195182,2020-08-27,13:10:16,0.07118874,109.48394012,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
195183,2020-08-27,13:10:16,0.16098163,110.04250336,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
195184,2020-08-27,13:10:16,0.208068435,110.27914046999999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195185,2020-08-27,13:10:16,0.21903766,110.313694,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195186,2020-08-27,13:10:16,0.24663709,110.57067108,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195187,2020-08-27,13:10:16,0.18670014,110.14170074,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
195188,2020-08-27,13:10:16,0.18759866,110.09721375,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
195189,2020-08-27,13:10:16,0.1765977,110.02350616,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195190,2020-08-27,13:10:16,0.24937561,110.47257232999999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
195191,2020-08-27,13:10:16,0.22870645,110.34709167,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195192,2020-08-27,13:10:16,0.1771443,110.00215149,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195193,2020-08-27,13:10:16,0.40276912,111.48615265,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
195194,2020-08-27,13:10:16,0.27037394000000003,110.57422638,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
195195,2020-08-27,13:10:16,0.19857614,110.09514618,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
195196,2020-08-27,13:10:16,0.22857644,110.26994324,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195197,2020-08-27,13:10:16,0.29323876,110.6490097,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
195198,2020-08-27,13:10:16,0.2855716,110.59806824,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195199,2020-08-27,13:10:16,0.28348774,110.58422852,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195200,2020-08-27,13:10:16,0.2779153,110.54719543,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
195201,2020-08-27,13:10:16,0.23153885333333335,110.21397400000001,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
195202,2020-08-27,13:10:16,0.24039878,110.2727356,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195203,2020-08-27,13:10:16,0.92390209,114.77896881,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
195204,2020-08-27,13:10:16,0.30364752,110.66644287,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195205,2020-08-27,13:10:16,0.28583872499999996,110.548496245,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
195206,2020-08-27,13:10:16,0.34753948,110.891765595,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
195207,2020-08-27,13:10:16,0.31140256,110.65340042,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
195208,2020-08-27,13:10:16,0.31533328,110.64085388,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195209,2020-08-27,13:10:16,0.24447444000000002,110.161972045,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
195210,2020-08-27,13:10:16,0.45162481,111.51042938,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
195211,2020-08-27,13:10:16,0.26338083,110.27384949,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
