id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3384064,2021-09-17,12:58:00,0.19484277069568634,111.16619110107422,8,aqua,3000,Belitang,Sekadau,Kalimantan Barat,cluster
3384065,2021-09-17,12:58:00,0.184757761657238,111.03071594238281,8,aqua,4000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384066,2021-09-17,12:58:00,0.14810502529144287,110.83995819091797,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3384067,2021-09-17,12:58:00,0.09169992804527283,110.44645690917969,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384068,2021-09-17,12:58:00,0.17265262454748154,110.91326522827148,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384069,2021-09-17,12:58:00,0.11498120427131653,110.54254404703777,8,aqua,3732,Kapuas,Sanggau,Kalimantan Barat,cluster
3384070,2021-09-17,12:58:00,0.05927283316850662,110.08475494384766,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384071,2021-09-17,12:58:00,0.11975507438182831,110.44233703613281,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384072,2021-09-17,12:58:00,0.10999105870723724,110.37358093261719,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384073,2021-09-17,12:58:00,0.2284331738948822,111.06550903320313,8,aqua,4236,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384074,2021-09-17,12:58:00,0.21329111605882645,111.00429916381836,9,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384075,2021-09-17,12:58:00,0.15247595310211182,110.60595703125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384076,2021-09-17,12:58:00,0.23181603848934174,111.1024284362793,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384077,2021-09-17,12:58:00,0.21606546640396118,110.92915344238281,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384078,2021-09-17,12:58:00,0.20870129267374674,110.85667419433594,9,aqua,3732,Sedukul,Sanggau,Kalimantan Barat,cluster
3384079,2021-09-17,12:58:00,0.1832781285047531,110.70272064208984,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3384080,2021-09-17,12:58:00,0.1644635573029518,110.5730209350586,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3384081,2021-09-17,12:58:00,0.0992063358426094,110.12409973144531,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384082,2021-09-17,12:58:00,0.09480586647987366,110.09386444091797,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384083,2021-09-17,12:58:00,0.22777912020683289,110.91309928894043,9,aqua,4000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384084,2021-09-17,12:58:00,0.18561694025993347,110.65364074707031,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384085,2021-09-17,12:58:00,0.25315359234809875,111.05683898925781,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384086,2021-09-17,12:58:00,0.2437978833913803,110.99183654785156,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384087,2021-09-17,12:58:00,0.2092711329460144,110.75215530395508,8,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
3384088,2021-09-17,12:58:00,0.2432892620563507,110.85811360677083,8,aqua,3732,Sedukul,Sanggau,Kalimantan Barat,cluster
3384089,2021-09-17,12:58:00,0.2315228134393692,110.79241561889648,9,aqua,4000,Sedukul,Sanggau,Kalimantan Barat,cluster
3384090,2021-09-17,12:58:00,0.21235711872577667,110.7081298828125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384091,2021-09-17,12:58:00,0.1755952686071396,110.45256042480469,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3384092,2021-09-17,12:58:00,0.26807640492916107,111.03102493286133,9,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384093,2021-09-17,12:58:00,0.22840307652950287,110.75426483154297,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3384094,2021-09-17,12:58:00,0.20647616684436798,110.60135650634766,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384095,2021-09-17,12:58:00,0.20751909911632538,110.54241943359375,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384096,2021-09-17,12:58:00,0.19916796684265137,110.48401641845703,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384097,2021-09-17,12:58:00,0.27437418699264526,110.9445686340332,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384098,2021-09-17,12:58:00,0.22094538807868958,110.56999206542969,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384099,2021-09-17,12:58:00,0.21663422137498856,110.50641250610352,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3384100,2021-09-17,12:58:00,0.3053617775440216,111.09657287597656,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384101,2021-09-17,12:58:00,0.23696415623029074,110.59374237060547,8,aqua,3732,Kapuas,Sanggau,Kalimantan Barat,cluster
3384102,2021-09-17,12:58:00,0.14545975625514984,109.97178649902344,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384103,2021-09-17,12:58:00,0.3131442666053772,111.02645111083984,9,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384104,2021-09-17,12:58:00,0.28936511278152466,110.91854858398438,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3384105,2021-09-17,12:58:00,0.28070463240146637,110.85754776000977,8,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
3384106,2021-09-17,12:58:00,0.2367892861366272,110.5479736328125,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384107,2021-09-17,12:58:00,0.19876991212368011,110.26811981201172,8,aqua,3732,Sosok,Sanggau,Kalimantan Barat,cluster
3384108,2021-09-17,12:58:00,0.18525446951389313,110.13478469848633,8,aqua,3414,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384109,2021-09-17,12:58:00,0.5941660404205322,112.99159240722656,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3384110,2021-09-17,12:58:00,0.27658167481422424,110.7802963256836,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384111,2021-09-17,12:58:00,0.26832523941993713,110.72345733642578,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384112,2021-09-17,12:58:00,0.230977863073349,110.43404006958008,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3384113,2021-09-17,12:58:00,0.1895308569073677,110.18267822265625,8,aqua,3414,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384114,2021-09-17,12:58:00,0.1621580421924591,109.99545288085938,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384115,2021-09-17,12:58:00,0.3161914795637131,110.95671844482422,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384116,2021-09-17,12:58:00,0.2734144330024719,110.69357299804688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384117,2021-09-17,12:58:00,0.24061284214258194,110.4675178527832,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3384118,2021-09-17,12:58:00,0.32479915022850037,110.9840087890625,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384119,2021-09-17,12:58:00,0.3072546124458313,110.86248016357422,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3384120,2021-09-17,12:58:00,0.2655995413661003,110.55792808532715,8,aqua,4000,Bodok,Sanggau,Kalimantan Barat,cluster
3384121,2021-09-17,12:58:00,0.2905193567276001,110.6813735961914,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384122,2021-09-17,12:58:00,0.2070678174495697,110.10350799560547,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384123,2021-09-17,12:58:00,0.20265190303325653,110.07298278808594,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384124,2021-09-17,12:58:00,0.19230403006076813,110.00147247314453,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384125,2021-09-17,12:58:00,0.2266673892736435,110.1722412109375,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384126,2021-09-17,12:58:00,0.22232769429683685,110.14212036132812,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384127,2021-09-17,12:58:00,0.37080737948417664,111.1097640991211,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384128,2021-09-17,12:58:00,0.346874862909317,110.94280242919922,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384129,2021-09-17,12:58:00,0.3423295219739278,110.88933563232422,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
3384130,2021-09-17,12:58:00,0.33344200253486633,110.84910583496094,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384131,2021-09-17,12:58:00,0.33597265680631,110.8231430053711,9,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
3384132,2021-09-17,12:58:00,0.24186715483665466,110.2108154296875,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384133,2021-09-17,12:58:00,0.3646826148033142,111.00200653076172,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384134,2021-09-17,12:58:00,0.360026091337204,110.96945190429688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384135,2021-09-17,12:58:00,0.3146863728761673,110.6194076538086,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
3384136,2021-09-17,12:58:00,0.23842714726924896,110.11939239501953,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384137,2021-09-17,12:58:00,0.22539624571800232,110.0283203125,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384138,2021-09-17,12:58:00,0.16707201302051544,109.62071990966797,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
3384139,2021-09-17,12:58:00,0.35247550904750824,110.85115051269531,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384140,2021-09-17,12:58:00,0.3138517737388611,110.58041381835938,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384141,2021-09-17,12:58:00,0.2861472964286804,110.38614654541016,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384142,2021-09-17,12:58:00,0.2536345422267914,110.15811920166016,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384143,2021-09-17,12:58:00,0.24072198569774628,110.06755828857422,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384144,2021-09-17,12:58:00,0.3783084750175476,110.96680450439453,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384145,2021-09-17,12:58:00,0.37024931609630585,110.87732696533203,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384146,2021-09-17,12:58:00,0.18354028463363647,109.59628295898438,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
3384147,2021-09-17,12:58:00,0.432008296251297,111.27885437011719,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384148,2021-09-17,12:58:00,0.3314330279827118,110.53729756673177,8,aqua,3732,Bonti,Sanggau,Kalimantan Barat,cluster
3384149,2021-09-17,12:58:00,0.27841146290302277,110.17675399780273,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3384150,2021-09-17,12:58:00,0.3621886968612671,110.73234558105469,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384151,2021-09-17,12:58:00,0.35736218094825745,110.69913482666016,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384152,2021-09-17,12:58:00,0.327352911233902,110.49293518066406,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3384153,2021-09-17,12:58:00,0.4393389970064163,111.16846084594727,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384154,2021-09-17,12:58:00,0.41480907797813416,111.0307846069336,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384155,2021-09-17,12:58:00,0.4107864201068878,111.00296783447266,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384156,2021-09-17,12:58:00,0.4013673663139343,110.93785603841145,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
3384157,2021-09-17,12:58:00,0.3796326816082001,110.78776550292969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384158,2021-09-17,12:58:00,0.2739083468914032,109.99346923828125,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
3384159,2021-09-17,12:58:00,0.2160716950893402,109.59595489501953,7,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
3384160,2021-09-17,12:58:00,0.4176493436098099,110.9212417602539,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384161,2021-09-17,12:58:00,0.40481695532798767,110.83219909667969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384162,2021-09-17,12:58:00,0.4380667507648468,110.96585273742676,8,aqua,4000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384163,2021-09-17,12:58:00,0.3826165795326233,110.61271667480469,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384164,2021-09-17,12:58:00,0.37847471237182617,110.58393096923828,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384165,2021-09-17,12:58:00,0.45527103543281555,111.05331420898438,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384166,2021-09-17,12:58:00,0.427773118019104,110.82889556884766,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384167,2021-09-17,12:58:00,0.4137292802333832,110.76366424560547,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384168,2021-09-17,12:58:00,0.3084045350551605,110.0300521850586,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384169,2021-09-17,12:58:00,0.4723067581653595,111.10738372802734,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384170,2021-09-17,12:58:00,0.45509934425354004,110.98712158203125,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384171,2021-09-17,12:58:00,0.42765703797340393,110.79534530639648,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384172,2021-09-17,12:58:00,0.3360235244035721,110.15507125854492,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3384173,2021-09-17,12:58:00,0.49452799558639526,111.1979751586914,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384174,2021-09-17,12:58:00,0.4602508246898651,110.95793914794922,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384175,2021-09-17,12:58:00,0.45625734329223633,110.92996978759766,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384176,2021-09-17,12:58:00,0.34046557545661926,110.1185073852539,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384177,2021-09-17,12:58:00,0.42783379554748535,110.66478729248047,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384178,2021-09-17,12:58:00,0.3810637891292572,110.33604431152344,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384179,2021-09-17,12:58:00,0.5152801275253296,111.21369934082031,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384180,2021-09-17,12:58:00,0.49697136878967285,111.08500671386719,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384181,2021-09-17,12:58:00,0.49434515833854675,111.06654357910156,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384182,2021-09-17,12:58:00,0.46857573091983795,110.88526916503906,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384183,2021-09-17,12:58:00,0.3910059829552968,110.31399027506511,8,aqua,3732,Sosok,Sanggau,Kalimantan Barat,cluster
3384184,2021-09-17,12:58:00,0.43584969639778137,110.609619140625,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384185,2021-09-17,12:58:00,0.3854873776435852,110.26420593261719,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3384186,2021-09-17,12:58:00,0.8075879812240601,113.13392639160156,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3384187,2021-09-17,12:58:00,0.49962225556373596,110.98460388183594,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384188,2021-09-17,12:58:00,0.4339068830013275,110.53118896484375,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384189,2021-09-17,12:58:00,0.37164655327796936,110.10324478149414,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
3384190,2021-09-17,12:58:00,0.36502891778945923,110.05784606933594,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384191,2021-09-17,12:58:00,0.34868213534355164,109.94579315185547,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
3384192,2021-09-17,12:58:00,0.3701118528842926,110.02603912353516,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
3384193,2021-09-17,12:58:00,0.3242189735174179,109.7105598449707,8,aqua,3414,Pahuman,Landak,Kalimantan Barat,cluster
3384194,2021-09-17,12:58:00,0.5245518684387207,111.0283203125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384195,2021-09-17,12:58:00,0.44551292061805725,110.48023986816406,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384196,2021-09-17,12:58:00,0.4371024966239929,110.42201232910156,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3384197,2021-09-17,12:58:00,0.7940331995487213,112.84487533569336,8,aqua,3414,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3384198,2021-09-17,12:58:00,0.549558699131012,111.13763427734375,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384199,2021-09-17,12:58:00,0.4756559431552887,110.62360382080078,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3384200,2021-09-17,12:58:00,0.47008753816286725,110.58492787679036,8,aqua,3732,Bonti,Sanggau,Kalimantan Barat,cluster
3384201,2021-09-17,12:58:00,0.402273029088974,110.11424255371094,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384202,2021-09-17,12:58:00,0.5207656621932983,110.8722038269043,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384203,2021-09-17,12:58:00,0.4389086067676544,110.30192565917969,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384204,2021-09-17,12:58:00,0.4088500738143921,110.09270477294922,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384205,2021-09-17,12:58:00,0.3710707624753316,109.78422546386719,8,aqua,3732,Pahuman,Landak,Kalimantan Barat,cluster
3384206,2021-09-17,12:58:00,0.5821496844291687,111.23583221435547,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384207,2021-09-17,12:58:00,0.5399414896965027,110.94086456298828,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384208,2021-09-17,12:58:00,0.44546860456466675,110.28083801269531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384209,2021-09-17,12:58:00,0.44122058153152466,110.25116729736328,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384210,2021-09-17,12:58:00,0.43837910890579224,110.2313232421875,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384211,2021-09-17,12:58:00,0.41255131363868713,110.05094146728516,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384212,2021-09-17,12:58:00,0.4399978518486023,110.1753158569336,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3384213,2021-09-17,12:58:00,0.43500959873199463,110.1403579711914,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384214,2021-09-17,12:58:00,0.3891384154558182,109.81884002685547,9,aqua,3414,Pahuman,Landak,Kalimantan Barat,cluster
3384215,2021-09-17,12:58:00,0.5924317836761475,111.17828369140625,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384216,2021-09-17,12:58:00,0.48722538352012634,110.43958282470703,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
3384217,2021-09-17,12:58:00,0.5831800103187561,111.04818725585938,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384218,2021-09-17,12:58:00,0.5688016613324484,110.9069595336914,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
3384219,2021-09-17,12:58:00,0.47085627913475037,110.25707244873047,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384220,2021-09-17,12:58:00,0.5976936221122742,111.0865707397461,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384221,2021-09-17,12:58:00,0.47015872597694397,110.21003723144531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384222,2021-09-17,12:58:00,0.46142053604125977,110.1502685546875,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384223,2021-09-17,12:58:00,0.5138208866119385,110.44397735595703,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3384224,2021-09-17,12:58:00,0.4737842381000519,110.16889190673828,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384225,2021-09-17,12:58:00,0.43545758724212646,109.83902486165364,8,aqua,3732,Ngabang,Landak,Kalimantan Barat,cluster
3384226,2021-09-17,12:58:00,0.41570112109184265,109.77099609375,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
3384227,2021-09-17,12:58:00,0.5990774631500244,110.93524932861328,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384228,2021-09-17,12:58:00,0.516722559928894,110.2419766512784,8,aqua,5316,Sosok,Sanggau,Kalimantan Barat,cluster
3384229,2021-09-17,12:58:00,0.4177345335483551,109.7173080444336,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
3384230,2021-09-17,12:58:00,0.7199695706367493,111.74357604980469,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3384231,2021-09-17,12:58:00,0.6929402947425842,111.55529022216797,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384232,2021-09-17,12:58:00,0.6564528346061707,111.2371597290039,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384233,2021-09-17,12:58:00,0.6538311243057251,111.21890258789062,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384234,2021-09-17,12:58:00,0.5310196280479431,110.33218765258789,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
3384235,2021-09-17,12:58:00,0.5079137682914734,110.20506286621094,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3384236,2021-09-17,12:58:00,0.6576432585716248,111.18102264404297,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384237,2021-09-17,12:58:00,0.6385304033756256,111.04775619506836,9,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384238,2021-09-17,12:58:00,0.5043430328369141,110.11334228515625,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384239,2021-09-17,12:58:00,0.4968889057636261,110.03901672363281,8,aqua,3732,Ngabang,Landak,Kalimantan Barat,cluster
3384240,2021-09-17,12:58:00,0.4300302267074585,109.59679412841797,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
3384241,2021-09-17,12:58:00,0.5202609598636627,110.15701675415039,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
3384242,2021-09-17,12:58:00,0.5102158188819885,110.0869026184082,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
3384243,2021-09-17,12:58:00,0.6533912221590678,111.00003814697266,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
3384244,2021-09-17,12:58:00,0.4403719902038574,109.52987670898438,8,aqua,3000,Sompak,Landak,Kalimantan Barat,cluster
3384245,2021-09-17,12:58:00,0.9778958559036255,113.22417449951172,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3384246,2021-09-17,12:58:00,0.7250328063964844,111.458740234375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384247,2021-09-17,12:58:00,0.534879207611084,110.1242904663086,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
3384248,2021-09-17,12:58:00,0.5306043028831482,110.09424591064453,9,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
3384249,2021-09-17,12:58:00,0.5118826925754547,109.96261978149414,9,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
3384250,2021-09-17,12:58:00,0.7689043680826823,111.6382319132487,8,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384251,2021-09-17,12:58:00,0.5681541959444681,110.26627858479817,8,aqua,3732,Kembayan,Sanggau,Kalimantan Barat,cluster
3384252,2021-09-17,12:58:00,0.5605794191360474,110.23748779296875,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3384253,2021-09-17,12:58:00,0.5010012984275818,109.79581451416016,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
3384254,2021-09-17,12:58:00,0.7709057629108429,111.5887451171875,9,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384255,2021-09-17,12:58:00,0.7507812082767487,111.41702651977539,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384256,2021-09-17,12:58:00,0.553862452507019,110.0904769897461,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3384257,2021-09-17,12:58:00,0.7539423108100891,111.37504959106445,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384258,2021-09-17,12:58:00,0.7067194879055023,111.07929992675781,9,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384259,2021-09-17,12:58:00,0.5349927544593811,109.87186686197917,8,aqua,3732,Ngabang,Landak,Kalimantan Barat,cluster
3384260,2021-09-17,12:58:00,0.7097409665584564,111.00358200073242,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384261,2021-09-17,12:58:00,0.5589113235473633,109.99186706542969,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
3384262,2021-09-17,12:58:00,0.5365009903907776,109.76947021484375,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
3384263,2021-09-17,12:58:00,0.5300247371196747,109.69046783447266,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
