id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
133734,2020-08-26,11:48:11,-9.86839771,119.9371109,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133735,2020-08-26,11:48:11,-9.85413837,120.00798035,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133736,2020-08-26,11:48:11,-9.85455704,120.00457764,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133737,2020-08-26,11:48:11,-9.85307312,120.00450134,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133738,2020-08-26,11:48:11,-9.83740902,120.0993042,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133739,2020-08-26,11:48:11,-9.83700371,120.10259247,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133740,2020-08-26,11:48:11,-9.84020615,120.10309601,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133741,2020-08-26,11:48:11,-9.84063721,120.09980774,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133742,2020-08-26,11:48:11,-9.83478165,120.1025238,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133743,2020-08-26,11:48:11,-9.83521843,120.09916687,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133744,2020-08-26,11:48:11,-9.21324921,124.83674622,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133745,2020-08-26,11:48:11,-9.21259499,124.84151459,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133746,2020-08-26,11:48:11,-9.2121067,124.83924866,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133747,2020-08-26,11:48:11,-9.21280003,124.83444214,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133748,2020-08-26,11:48:11,-9.20891666,124.8338089,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133749,2020-08-26,11:48:11,-9.20431995,124.83816528,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133750,2020-08-26,11:48:11,-9.20479298,124.84051514,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133751,2020-08-26,11:48:11,-9.23943043,124.55576324,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133752,2020-08-26,11:48:11,-9.24398327,124.55206299,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133753,2020-08-26,11:48:11,-9.24089527,124.55420685,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133754,2020-08-26,11:48:11,-9.17633057,124.97839355,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
133755,2020-08-26,11:48:11,-9.17772007,124.9810791,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
133756,2020-08-26,11:48:11,-9.20339775,124.87229156,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133757,2020-08-26,11:48:11,-9.1303997,125.16307831,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
133758,2020-08-26,11:48:11,-9.13356495,125.16815948,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
133759,2020-08-26,11:48:11,-9.83578587,120.00974274,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133760,2020-08-26,11:48:11,-9.22431374,124.49962616,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133761,2020-08-26,11:48:11,-9.79630852,120.23034668,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133762,2020-08-26,11:48:11,-9.83862114,119.90139008,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133763,2020-08-26,11:48:11,-9.15036583,124.93927002,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
133764,2020-08-26,11:48:11,-9.17578411,124.73036194,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133765,2020-08-26,11:48:11,-9.18039417,124.72601318,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133766,2020-08-26,11:48:11,-9.17649174,124.72531891,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133767,2020-08-26,11:48:11,-9.14400578,124.92839813,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
133768,2020-08-26,11:48:11,-9.08733654,125.13724518,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
133769,2020-08-26,11:48:11,-9.09113598,125.13793182,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
133770,2020-08-26,11:48:11,-9.10616398,125.00195312,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
133771,2020-08-26,11:48:11,-9.11000347,125.00258636,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
133772,2020-08-26,11:48:11,-9.13026714,124.85688019,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133773,2020-08-26,11:48:11,-9.14448452,124.72549438,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133774,2020-08-26,11:48:11,-9.14839077,124.72615051,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133775,2020-08-26,11:48:11,-9.76387787,119.96533203,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133776,2020-08-26,11:48:11,-9.75572205,120.03110504,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133777,2020-08-26,11:48:11,-9.78691578,119.77881622,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133778,2020-08-26,11:48:11,-9.12635994,124.79897308,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133779,2020-08-26,11:48:11,-9.76689339,119.75894165,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133780,2020-08-26,11:48:11,-9.77246857,119.75926971,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133781,2020-08-26,11:48:11,-9.77274323,119.75939178,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133782,2020-08-26,11:48:11,-9.76716518,119.75904846,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133783,2020-08-26,11:48:11,-9.72871304,120.01309204,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133784,2020-08-26,11:48:11,-9.73029232,120.01348877,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133785,2020-08-26,11:48:11,-9.10035324,124.78236389,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133786,2020-08-26,11:48:11,-9.09721375,124.77933502,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133787,2020-08-26,11:48:11,-9.09645557,124.78177643,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133788,2020-08-26,11:48:11,-9.05369091,125.02568054,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
133789,2020-08-26,11:48:11,-9.03568172,125.09701538,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
133790,2020-08-26,11:48:11,-9.7390461,119.80319977,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133791,2020-08-26,11:48:11,-9.74411583,119.80735016,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133792,2020-08-26,11:48:11,-9.73860645,119.80664062,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133793,2020-08-26,11:48:11,-9.733531,119.80251312,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133794,2020-08-26,11:48:11,-9.73948669,119.79974365,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133795,2020-08-26,11:48:11,-9.0542469,124.88328552,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
133796,2020-08-26,11:48:11,-9.05883026,124.87884521,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
133797,2020-08-26,11:48:11,-9.0549345,124.8784256,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
133798,2020-08-26,11:48:11,-9.01836586,125.13656616,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
133799,2020-08-26,11:48:11,-9.7160759,119.89566803,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133800,2020-08-26,11:48:11,-9.72429848,119.78697205,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133801,2020-08-26,11:48:11,-9.75708103,119.52741241,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
133802,2020-08-26,11:48:11,-9.04030895,124.86994171,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
133803,2020-08-26,11:48:11,-9.04159164,124.80413818,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133804,2020-08-26,11:48:11,-9.64300919,120.12465668,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133805,2020-08-26,11:48:11,-9.64692783,119.82036591,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133806,2020-08-26,11:48:11,-9.64744282,119.81993103,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133807,2020-08-26,11:48:11,-9.6925087,119.42208862,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
133808,2020-08-26,11:48:11,-9.62069893,119.76293945,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133809,2020-08-26,11:48:11,-9.59209538,119.94419861,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133810,2020-08-26,11:48:11,-9.58816814,119.79888153,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133811,2020-08-26,11:48:11,-9.5626955,119.82024384,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133812,2020-08-26,11:48:11,-9.56312847,119.82051849,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133813,2020-08-26,11:48:11,-9.5220499,120.01847076,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133814,2020-08-26,11:48:11,-9.5216198,120.0219574,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133815,2020-08-26,11:48:11,-9.52508926,120.02239227,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133816,2020-08-26,11:48:11,-9.52554798,120.01888275,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133817,2020-08-26,11:48:11,-9.5197401,120.02120209,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133818,2020-08-26,11:48:11,-9.51928425,120.02467346,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133819,2020-08-26,11:48:11,-9.51882458,120.02818298,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133820,2020-08-26,11:48:11,-9.56781292,119.65194702,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
133821,2020-08-26,11:48:11,-9.567029,119.65175629,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
133822,2020-08-26,11:48:11,-9.56361961,119.46350861,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
133823,2020-08-26,11:48:11,-9.51922512,119.67907715,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133824,2020-08-26,11:48:11,-9.50073147,119.78073883,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133825,2020-08-26,11:48:11,-9.50028133,119.78430939,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133826,2020-08-26,11:48:11,-9.51424217,119.67394257,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133827,2020-08-26,11:48:11,-9.50641346,119.64658356,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133828,2020-08-26,11:48:11,-9.48299408,119.69876099,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133829,2020-08-26,11:48:11,-9.48888683,119.51391602,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133830,2020-08-26,11:48:11,-9.49482918,119.51189423,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133831,2020-08-26,11:48:11,-9.48844528,119.51751709,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133832,2020-08-26,11:48:11,-9.49007034,119.51680756,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133833,2020-08-26,11:48:11,-9.46599865,119.65413666,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133834,2020-08-26,11:48:11,-9.46556377,119.65764618,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133835,2020-08-26,11:48:11,-9.46617985,119.65655518,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133836,2020-08-26,11:48:11,-9.46663857,119.6530304,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133837,2020-08-26,11:48:11,-9.44812584,119.75193024,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133838,2020-08-26,11:48:11,-9.44820404,119.75321198,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133839,2020-08-26,11:48:11,-9.47009468,119.49520874,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133840,2020-08-26,11:48:11,-9.46965504,119.49864197,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133841,2020-08-26,11:48:11,-9.46411228,119.49743652,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133842,2020-08-26,11:48:11,-9.45486736,119.56933594,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133843,2020-08-26,11:48:11,-9.4543972,119.57298279,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133844,2020-08-26,11:48:11,-9.45561981,119.51926422,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133845,2020-08-26,11:48:11,-9.37982655,119.18900299,9,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
133846,2020-08-26,11:48:11,-8.17147827,127.83973694,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
133847,2020-08-26,11:48:11,-8.17430592,127.84381866,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
133848,2020-08-26,11:48:11,-8.16705322,127.84641266,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
133849,2020-08-26,11:48:11,-8.53642941,124.13687134,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133850,2020-08-26,11:48:11,-8.49891758,124.08135223,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133851,2020-08-26,11:48:11,-8.49838161,124.08522034,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133852,2020-08-26,11:48:11,-8.48114395,124.14997101,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133853,2020-08-26,11:48:11,-8.45739651,124.17328644,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133854,2020-08-26,11:48:11,-8.45786858,124.16986084,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133855,2020-08-26,11:48:11,-8.44837666,124.17928314,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133856,2020-08-26,11:48:11,-8.45240879,124.17976379,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133857,2020-08-26,11:48:11,-8.38541985,124.43755341,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133858,2020-08-26,11:48:11,-8.62324905,122.72475433,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
133859,2020-08-26,11:48:11,-8.30563736,124.93817902,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133860,2020-08-26,11:48:11,-8.78685093,121.42982483,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
133861,2020-08-26,11:48:11,-8.29574776,124.89820862,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133862,2020-08-26,11:48:11,-8.83387947,120.92799377,9,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
133863,2020-08-26,11:48:11,-8.3547802,124.4264679,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133864,2020-08-26,11:48:11,-8.35402966,124.43178558,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133865,2020-08-26,11:48:11,-8.35009956,124.43109894,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133866,2020-08-26,11:48:11,-8.35085964,124.42570496,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133867,2020-08-26,11:48:11,-8.38379002,124.16230774,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133868,2020-08-26,11:48:11,-8.38781643,124.16282654,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133869,2020-08-26,11:48:11,-8.37975979,124.16181183,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133870,2020-08-26,11:48:11,-8.37522984,124.16491699,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133871,2020-08-26,11:48:11,-8.38887691,124.15525818,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133872,2020-08-26,11:48:11,-8.38135338,124.15040588,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133873,2020-08-26,11:48:11,-8.80574322,121.02487183,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
133874,2020-08-26,11:48:11,-8.80541229,121.02738953,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
133875,2020-08-26,11:48:11,-8.53903866,122.91226196,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
133876,2020-08-26,11:48:11,-8.79213619,120.8937912,9,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
133877,2020-08-26,11:48:11,-8.6380167,121.97998047,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
133878,2020-08-26,11:48:11,-8.63623333,121.97707367,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
133879,2020-08-26,11:48:11,-8.26473999,124.67088318,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133880,2020-08-26,11:48:11,-8.26404762,124.67589569,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
133881,2020-08-26,11:48:11,-8.26338482,124.67312622,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133882,2020-08-26,11:48:11,-8.26408195,124.66830444,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133883,2020-08-26,11:48:11,-8.26538658,124.66621399,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133884,2020-08-26,11:48:11,-8.21280575,124.93312073,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133885,2020-08-26,11:48:11,-8.21730804,124.92871094,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133886,2020-08-26,11:48:11,-8.21349525,124.92809296,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133887,2020-08-26,11:48:11,-8.2142849,124.93041992,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133888,2020-08-26,11:48:11,-8.21353912,124.93553925,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133889,2020-08-26,11:48:11,-8.20973587,124.93489838,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133890,2020-08-26,11:48:11,-8.21046829,124.92985535,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133891,2020-08-26,11:48:11,-8.21497345,124.92565918,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133892,2020-08-26,11:48:11,-8.2111454,124.9251709,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133893,2020-08-26,11:48:11,-8.20663261,124.92940521,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133894,2020-08-26,11:48:11,-8.2059288,124.9342804,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133895,2020-08-26,11:48:11,-8.57249069,122.14629364,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
133896,2020-08-26,11:48:11,-8.5047226,122.60713959,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
133897,2020-08-26,11:48:11,-8.50409222,122.61173248,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
133898,2020-08-26,11:48:11,-8.74036694,120.86507416,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
133899,2020-08-26,11:48:11,-8.56275845,122.14867401,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
133900,2020-08-26,11:48:11,-8.56648445,122.08648682,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
133901,2020-08-26,11:48:11,-8.64106083,121.53314972,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
133902,2020-08-26,11:48:11,-8.71798611,120.87870789,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
133903,2020-08-26,11:48:11,-8.38426113,123.29024506,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
133904,2020-08-26,11:48:11,-8.24748325,124.2197113,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
133905,2020-08-26,11:48:11,-8.39856243,123.08942413,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
133906,2020-08-26,11:48:11,-8.64055347,121.23700714,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
133907,2020-08-26,11:48:11,-8.63986969,121.24222565,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
133908,2020-08-26,11:48:11,-8.67165852,120.99815369,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
133909,2020-08-26,11:48:11,-8.67129898,121.00092316,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
133910,2020-08-26,11:48:11,-8.53969193,121.96775055,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
133911,2020-08-26,11:48:11,-8.53904819,121.97264099,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
133912,2020-08-26,11:48:11,-8.36062336,123.09357452,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
133913,2020-08-26,11:48:11,-8.74289513,120.24059296,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
133914,2020-08-26,11:48:11,-8.61115551,120.95394897,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
133915,2020-08-26,11:48:11,-8.7057066,119.94436646,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
133916,2020-08-26,11:48:11,-8.25068855,123.25688171,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
133917,2020-08-26,11:48:11,-8.53274822,120.96834564,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
133918,2020-08-26,11:48:11,-8.62660885,120.27088928,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
133919,2020-08-26,11:48:11,-8.90812302,117.67461395,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
133920,2020-08-26,11:48:11,-7.72317839,126.36490631,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
133921,2020-08-26,11:48:11,-8.85936928,117.82173157,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133922,2020-08-26,11:48:11,-8.85826302,117.8234787,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133923,2020-08-26,11:48:11,-8.84214306,117.80887604,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133924,2020-08-26,11:48:11,-8.84155369,117.80561066,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133925,2020-08-26,11:48:11,-8.84277534,117.80393219,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133926,2020-08-26,11:48:11,-7.73379946,125.9969635,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
133927,2020-08-26,11:48:11,-8.85066223,117.84049988,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133928,2020-08-26,11:48:11,-8.78231812,118.03364563,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
133929,2020-08-26,11:48:11,-8.78362274,117.87443542,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133930,2020-08-26,11:48:11,-8.67955494,118.43473053,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
