id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102209,2020-08-09,13:24:00,1.1357635259628296,109.81185150146484,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102210,2020-08-09,13:24:00,1.1372885704040527,109.74718475341797,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
102211,2020-08-09,13:24:00,1.1992700099945068,109.83525085449219,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102212,2020-08-09,13:24:00,1.2010983228683472,109.8482894897461,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102213,2020-08-09,13:24:00,1.1974581480026245,109.82232666015625,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102214,2020-08-09,13:24:00,1.2187150716781616,109.81953430175781,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102215,2020-08-09,13:24:00,1.2205355167388916,109.83236694335938,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102216,2020-08-09,13:24:00,1.211496114730835,109.76866149902344,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102217,2020-08-09,13:24:00,1.2132898569107056,109.78130340576172,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102218,2020-08-09,13:24:00,1.2238845825195312,109.7798843383789,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102219,2020-08-09,13:24:00,1.255264401435852,109.999755859375,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
102220,2020-08-09,13:24:00,1.2436562776565552,109.84239196777344,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
102221,2020-08-09,13:24:00,0.20055249333381653,102.55918884277344,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
102222,2020-08-09,13:24:00,1.2729586362838745,109.9701919555664,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
102223,2020-08-09,13:24:00,1.2748595476150513,109.98335266113281,9,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
102224,2020-08-09,13:24:00,0.18987581133842468,102.40999603271484,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
102225,2020-08-09,13:24:00,0.3661962151527405,102.28290557861328,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
102226,2020-08-09,13:24:00,0.3344475328922272,101.0182876586914,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
102227,2020-08-09,13:24:00,0.6065112948417664,102.82703399658203,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
102228,2020-08-09,13:24:00,0.6081675887107849,102.83856201171875,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
102229,2020-08-09,13:24:00,0.6405129432678223,102.0887451171875,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
102230,2020-08-09,13:24:00,0.711653470993042,102.09911346435547,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
102231,2020-08-09,13:24:00,1.0279247760772705,104.04558563232422,8,aqua,3000,Sungai Beduk,Batam,Kep. Riau,pixel
102232,2020-08-09,13:24:00,0.8022041320800781,102.12508392333984,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
102233,2020-08-09,13:24:00,0.8769213557243347,100.14176940917969,8,aqua,3000,Rambah,Rokan Hulu,Riau,pixel
102234,2020-08-09,13:24:00,0.8839802742004395,100.12902069091797,8,aqua,3000,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
102235,2020-08-09,13:24:00,0.8743771910667419,100.12496948242188,8,aqua,3000,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
102236,2020-08-09,13:24:00,0.9814013838768005,100.22945404052734,8,aqua,3000,Rambah,Rokan Hulu,Riau,pixel
102237,2020-08-09,13:24:00,1.3389402627944946,101.6142807006836,8,aqua,3000,Pinggir,Bengkalis,Riau,pixel
102238,2020-08-09,13:24:00,1.340920090675354,101.62785339355469,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
102239,2020-08-09,13:24:00,1.312294840812683,101.27493286132812,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
102240,2020-08-09,13:24:00,1.7997156381607056,101.47547912597656,7,aqua,3000,Rupat,Bengkalis,Riau,pixel
102241,2020-08-09,13:24:00,2.5384950637817383,99.44430541992188,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
102242,2020-08-09,13:24:00,2.5363945960998535,99.43058013916016,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
102243,2020-08-09,13:24:00,2.535633087158203,99.42562103271484,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
102244,2020-08-09,13:24:00,2.5456085205078125,99.4056396484375,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
102245,2020-08-09,13:24:00,2.649022340774536,98.61072540283203,7,aqua,3000,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
102246,2020-08-09,13:24:00,3.577930212020874,98.36699676513672,8,aqua,3000,Kuala,Langkat,Sumatera Utara,pixel
