id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405097,2021-10-19,12:31:21,-8.88001537,116.39234161,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
405098,2021-10-19,12:31:21,-8.57277393,118.35617065,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405099,2021-10-19,12:31:21,-8.65625668,117.64985657,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
405100,2021-10-19,12:31:21,-8.55956459,118.26489258,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405101,2021-10-19,12:31:21,-8.85363483,116.30612946,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
405102,2021-10-19,12:31:21,-8.6306181,117.68507385,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
405103,2021-10-19,12:31:21,-8.52094364,118.36242676,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405104,2021-10-19,12:31:21,-8.5237236,118.36642456,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405105,2021-10-19,12:31:21,-8.47744179,118.38069153,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405106,2021-10-19,12:31:21,-8.56325912,117.81708527,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
405107,2021-10-19,12:31:21,-8.56273365,117.82055664,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
405108,2021-10-19,12:31:21,-8.40305328,118.64483643,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405109,2021-10-19,12:31:21,-8.56243038,117.57452393,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
405110,2021-10-19,12:31:21,-8.41953278,118.49274445,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
405111,2021-10-19,12:31:21,-8.37923622,118.64474487,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405112,2021-10-19,12:31:21,-8.37869263,118.64826965,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405113,2021-10-19,12:31:21,-8.37482262,118.65129852,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405114,2021-10-19,12:31:21,-8.37536621,118.64775085,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405115,2021-10-19,12:31:21,-8.37978077,118.64118958,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405116,2021-10-19,12:31:21,-8.42469311,118.32579803,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
405117,2021-10-19,12:31:21,-8.42019272,118.31085968,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
405118,2021-10-19,12:31:21,-8.35654831,118.65937042,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405119,2021-10-19,12:31:21,-8.35600185,118.6628952,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405120,2021-10-19,12:31:21,-8.35709381,118.65582275,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405121,2021-10-19,12:31:21,-8.36146355,118.62747955,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405122,2021-10-19,12:31:21,-8.32054996,118.87055969,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405123,2021-10-19,12:31:21,-8.35098553,118.65124512,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405124,2021-10-19,12:31:21,-8.49878597,117.6146698,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405125,2021-10-19,12:31:21,-8.5026226,117.61167908,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405126,2021-10-19,12:31:21,-8.49599934,117.61069489,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405127,2021-10-19,12:31:21,-8.31597233,118.8117981,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
405128,2021-10-19,12:31:21,-8.29655361,118.84883118,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
405129,2021-10-19,12:31:21,-8.2960062,118.85235596,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
405130,2021-10-19,12:31:21,-8.48206234,117.59073639,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405131,2021-10-19,12:31:21,-8.48537254,117.59123993,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405132,2021-10-19,12:31:21,-8.47400093,117.62095642,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405133,2021-10-19,12:31:21,-8.4787159,117.3649826,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405134,2021-10-19,12:31:21,-8.47977638,117.29018402,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
405135,2021-10-19,12:31:21,-8.48309326,117.29070282,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
405136,2021-10-19,12:31:21,-8.33189964,118.20035553,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405137,2021-10-19,12:31:21,-8.33136654,118.20384216,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405138,2021-10-19,12:31:21,-8.32805347,118.20332336,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405139,2021-10-19,12:31:21,-8.45794868,117.32250214,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405140,2021-10-19,12:31:21,-8.27594185,118.47743225,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405141,2021-10-19,12:31:21,-8.27926636,118.47792053,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405142,2021-10-19,12:31:21,-8.29996872,117.80726624,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
405143,2021-10-19,12:31:21,-8.22890663,118.14126587,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405144,2021-10-19,12:31:21,-8.20631027,117.50739288,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405145,2021-10-19,12:31:21,-8.13304901,117.87996674,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405146,2021-10-19,12:31:21,-8.12190819,117.86408234,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405147,2021-10-19,12:31:21,-8.12138557,117.86755371,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405148,2021-10-19,12:31:21,-8.11370373,117.87348938,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405149,2021-10-19,12:31:21,-8.11317825,117.87696075,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405150,2021-10-19,12:31:21,-8.15594769,117.57039642,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405151,2021-10-19,12:31:21,-8.2603693,116.48733521,7,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
405152,2021-10-19,12:31:21,-8.2598381,116.49091339,7,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
405153,2021-10-19,12:31:21,-8.25700378,116.48681641,7,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
405154,2021-10-19,12:31:21,-8.2406826,116.34027863,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
405155,2021-10-19,12:31:21,-7.28372812,121.7571106,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
405156,2021-10-19,12:31:21,-7.28249454,121.75984192,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
405157,2021-10-19,12:31:21,-8.12790394,113.34976959,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
405158,2021-10-19,12:31:21,-8.13179302,113.35031891,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
405159,2021-10-19,12:31:21,-8.22131824,112.3505249,8,noaa20,1125,Binangun,Blitar,Jawa Timur,pixel
405160,2021-10-19,12:31:21,-6.94870949,112.28307343,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
405161,2021-10-19,12:31:21,-4.97997904,122.65467834,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
405162,2021-10-19,12:31:21,-4.85364342,122.86828613,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
405163,2021-10-19,12:31:21,-4.74999237,122.67716217,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
405164,2021-10-19,12:31:21,-4.74664021,122.67655182,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
405165,2021-10-19,12:31:21,-5.02353382,120.23297119,8,noaa20,1125,Kajuara,Bone,Sulawesi Selatan,pixel
405166,2021-10-19,12:31:21,-4.83312654,120.25968933,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
405167,2021-10-19,12:31:21,-4.38998938,122.15977478,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
405168,2021-10-19,12:31:21,-4.30071497,120.19371796,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
405169,2021-10-19,12:31:21,-4.22513866,119.85281372,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
405170,2021-10-19,12:31:21,-4.22402859,119.85290527,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
405171,2021-10-19,12:31:21,-3.17593431,122.09225464,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
405172,2021-10-19,12:31:21,-2.08143473,120.17619324,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
405173,2021-10-19,12:31:21,-1.93228567,120.86220551,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
405174,2021-10-19,12:31:21,-2.37576103,116.06108856,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
405175,2021-10-19,12:31:21,-2.37959433,116.05813599,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
405176,2021-10-19,12:31:21,-2.37628269,116.05764771,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
405177,2021-10-19,12:31:21,-1.63646972,120.40155029,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
405178,2021-10-19,12:31:21,-1.15331507,120.04125977,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
405179,2021-10-19,12:31:21,-1.15476835,120.04012299,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
405180,2021-10-19,12:31:21,-1.76678526,115.35174561,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
405181,2021-10-19,12:31:21,-1.6741606,115.22258759,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
405182,2021-10-19,12:31:21,-0.98807067,117.13312531,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
405183,2021-10-19,12:31:21,-1.10715663,115.18440247,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
405184,2021-10-19,12:31:21,-1.11102772,115.18140411,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
405185,2021-10-19,12:31:21,-1.22726035,114.32448578,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
405186,2021-10-19,12:31:21,-1.03054786,115.33029938,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
405187,2021-10-19,12:31:21,-0.72061861,117.10853577,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
405188,2021-10-19,12:31:21,-0.91152322,115.28697968,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
405189,2021-10-19,12:31:21,-0.76233596,115.98125458,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
405190,2021-10-19,12:31:21,-0.76337677,115.97438812,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
405191,2021-10-19,12:31:21,-0.55607414,117.25235748,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
405192,2021-10-19,12:31:21,-0.72322583,116.03860474,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
405193,2021-10-19,12:31:21,-0.9197377,114.64729309,7,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
405194,2021-10-19,12:31:21,-0.88388014,114.6011734,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
405195,2021-10-19,12:31:21,-0.64133739,116.01866913,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
405196,2021-10-19,12:31:21,-0.96227139,113.78437042,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
405197,2021-10-19,12:31:21,-0.77865499,114.66936493,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
405198,2021-10-19,12:31:21,-0.78016448,114.67036438,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
405199,2021-10-19,12:31:21,-0.93742907,113.63375092,7,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
405200,2021-10-19,12:31:21,-0.93482357,113.63348389,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
405201,2021-10-19,12:31:21,-0.91863441,113.66280365,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
405202,2021-10-19,12:31:21,-0.674375,115.10655212,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
405203,2021-10-19,12:31:21,-0.67378336,115.02030182,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
405204,2021-10-19,12:31:21,-0.79473239,114.22131348,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
405205,2021-10-19,12:31:21,-0.62059909,115.19156647,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
405206,2021-10-19,12:31:21,-0.70205355,114.32395935,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
405207,2021-10-19,12:31:21,-0.70546103,114.32446289,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
405208,2021-10-19,12:31:21,-0.70860755,114.21216583,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
405209,2021-10-19,12:31:21,0.55662137,122.42974854,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
405210,2021-10-19,12:31:21,0.55732942,122.43439484,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
405211,2021-10-19,12:31:21,-0.59354812,114.6741333,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
405212,2021-10-19,12:31:21,-0.63631117,114.3441391,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
405213,2021-10-19,12:31:21,-0.46713975,114.90574646,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
405214,2021-10-19,12:31:21,0.56287742,121.53395081,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,pixel
405215,2021-10-19,12:31:21,-0.44370562,114.90223694,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
405216,2021-10-19,12:31:21,-0.43234068,114.75892639,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
405217,2021-10-19,12:31:21,-0.04707431,117.27807617,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
405218,2021-10-19,12:31:21,-0.40391734,114.7877121,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
405219,2021-10-19,12:31:21,-0.37050545,114.0632019,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
405220,2021-10-19,12:31:21,0.30360249,117.51343536,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
405221,2021-10-19,12:31:21,1.52945149,118.21865082,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
405222,2021-10-19,12:31:21,1.52593899,118.21915436,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
405223,2021-10-19,12:31:21,1.5189141,118.14835358,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
405224,2021-10-19,12:31:21,1.57548058,118.12025452,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
