id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158322,2020-09-11,12:38:13,-8.23797321,118.11101532,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158323,2020-09-11,12:38:13,-8.24138165,118.11152649,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158324,2020-09-11,12:38:13,-8.15782642,118.13384247,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
158325,2020-09-11,12:38:13,-8.19977093,117.50920868,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
158326,2020-09-11,12:38:13,-8.19922066,117.51274872,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
158327,2020-09-11,12:38:13,-7.33432865,121.80936432,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
158328,2020-09-11,12:38:13,-8.07095528,114.40363312,8,snpp,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
158329,2020-09-11,12:38:13,-8.07040596,114.40737152,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
158330,2020-09-11,12:38:13,-8.1778698,112.18196106,8,snpp,1125,Sutojayan,Blitar,Jawa Timur,pixel
158331,2020-09-11,12:38:13,-8.17289066,112.16174316,7,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
158332,2020-09-11,12:38:13,-8.09379101,111.95954895,8,snpp,1125,Sumbergempol,Tulungagung,Jawa Timur,pixel
158333,2020-09-11,12:38:13,-7.74650669,113.94231415,7,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
158334,2020-09-11,12:38:13,-7.72829866,113.89624023,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
158335,2020-09-11,12:38:13,-7.61586094,112.83222198,7,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
158336,2020-09-11,12:38:13,-7.17082453,115.79567719,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
158337,2020-09-11,12:38:13,-7.17029953,115.79916382,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
158338,2020-09-11,12:38:13,-7.16697407,115.79866028,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
158339,2020-09-11,12:38:13,-7.16749954,115.79517365,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
158340,2020-09-11,12:38:13,-7.17135048,115.79218292,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
158341,2020-09-11,12:38:13,-7.71982813,111.92591858,7,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
158342,2020-09-11,12:38:13,-7.59222126,112.7191925,7,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
158343,2020-09-11,12:38:13,-7.78569746,111.38846588,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
158344,2020-09-11,12:38:13,-7.78669739,111.38153076,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
158345,2020-09-11,12:38:13,-7.56979179,112.61258698,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
158346,2020-09-11,12:38:13,-7.62139416,111.80695343,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
158347,2020-09-11,12:38:13,-7.63814688,111.61221313,7,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
158348,2020-09-11,12:38:13,-7.63208675,111.42745209,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
158349,2020-09-11,12:38:13,-7.78649426,110.26616669,8,snpp,1125,Moyudan,Sleman,Di Yogyakarta,pixel
158350,2020-09-11,12:38:13,-7.56219339,111.75013733,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
158351,2020-09-11,12:38:13,-7.39367533,112.72298431,7,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
158352,2020-09-11,12:38:13,-7.39737129,112.72351837,7,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
158353,2020-09-11,12:38:13,-7.39496136,112.72439575,7,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
158354,2020-09-11,12:38:13,-7.52217436,111.75201416,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
158355,2020-09-11,12:38:13,-7.52228546,111.74958038,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
158356,2020-09-11,12:38:13,-7.4491787,112.14543915,7,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
158357,2020-09-11,12:38:13,-7.45299721,112.14599609,7,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
158358,2020-09-11,12:38:13,-7.50607204,111.78037262,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
158359,2020-09-11,12:38:13,-7.43890762,111.69661713,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
158360,2020-09-11,12:38:13,-7.43834162,111.69429779,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
158361,2020-09-11,12:38:13,-7.26043034,112.49402618,7,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
158362,2020-09-11,12:38:13,-7.35873127,111.31091309,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
158363,2020-09-11,12:38:13,-7.09497023,112.9162674,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
158364,2020-09-11,12:38:13,-7.32034397,111.2049408,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
158365,2020-09-11,12:38:13,-6.91612434,113.67180634,7,snpp,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
158366,2020-09-11,12:38:13,-5.34033728,123.5927124,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
158367,2020-09-11,12:38:13,-6.89964676,113.56475067,7,snpp,1125,Pasean,Pamekasan,Jawa Timur,pixel
158368,2020-09-11,12:38:13,-6.89841318,113.52412415,7,snpp,1125,Batumarmar,Pamekasan,Jawa Timur,pixel
158369,2020-09-11,12:38:13,-7.25979948,110.99102783,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
158370,2020-09-11,12:38:13,-7.25927877,110.99471283,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
158371,2020-09-11,12:38:13,-7.02455139,112.44961548,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
158372,2020-09-11,12:38:13,-7.09931087,111.78421021,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158373,2020-09-11,12:38:13,-7.09863615,111.78902435,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158374,2020-09-11,12:38:13,-7.09541559,111.78369904,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158375,2020-09-11,12:38:13,-7.09086466,111.78787231,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158376,2020-09-11,12:38:13,-7.09153605,111.7830658,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
158377,2020-09-11,12:38:13,-7.09420681,111.78565216,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158378,2020-09-11,12:38:13,-7.09809542,111.78618622,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158379,2020-09-11,12:38:13,-7.09490442,111.78089142,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
158380,2020-09-11,12:38:13,-7.09032631,111.78505707,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158381,2020-09-11,12:38:13,-6.98417473,112.55833435,7,snpp,1125,Sidayu,Gresik,Jawa Timur,pixel
158382,2020-09-11,12:38:13,-7.07540083,111.88685608,7,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
158383,2020-09-11,12:38:13,-7.11773396,111.37474823,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
158384,2020-09-11,12:38:13,-7.12173176,111.37526703,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
158385,2020-09-11,12:38:13,-7.05008888,111.84387207,7,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
158386,2020-09-11,12:38:13,-7.22331715,110.60662842,8,snpp,1125,Bancak,Semarang,Jawa Tengah,pixel
158387,2020-09-11,12:38:13,-7.06658792,111.53420258,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
158388,2020-09-11,12:38:13,-7.16021061,110.53839874,7,snpp,1125,Pringapus,Semarang,Jawa Tengah,pixel
158389,2020-09-11,12:38:13,-6.87472343,111.70381165,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
158390,2020-09-11,12:38:13,-6.95520735,110.65010834,8,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
158391,2020-09-11,12:38:13,-6.82481432,111.55084229,7,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
158392,2020-09-11,12:38:13,-5.49366045,120.26644897,8,snpp,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,pixel
158393,2020-09-11,12:38:13,-5.52605343,119.95890045,8,snpp,1125,Bantaeng,Bantaeng,Sulawesi Selatan,pixel
158394,2020-09-11,12:38:13,-6.96091509,110.45899963,8,snpp,1125,Genuk,Semarang,Jawa Tengah,pixel
158395,2020-09-11,12:38:13,-6.95020247,110.47342682,8,snpp,1125,Genuk,Semarang,Jawa Tengah,pixel
158396,2020-09-11,12:38:13,-5.54272223,119.70485687,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
158397,2020-09-11,12:38:13,-5.57173157,119.44866943,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
158398,2020-09-11,12:38:13,-6.89664602,110.60764313,7,snpp,1125,Demak,Demak,Jawa Tengah,pixel
158399,2020-09-11,12:38:13,-7.1128583,108.96988678,8,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
158400,2020-09-11,12:38:13,-6.8668232,110.60735321,8,snpp,1125,Bonang,Demak,Jawa Tengah,pixel
158401,2020-09-11,12:38:13,-5.52168274,119.49977112,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
158402,2020-09-11,12:38:13,-5.47369194,119.60205078,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
158403,2020-09-11,12:38:13,-5.47468567,119.60108185,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
158404,2020-09-11,12:38:13,-5.41663694,119.67105103,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
158405,2020-09-11,12:38:13,-6.73998547,110.74337769,8,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
158406,2020-09-11,12:38:13,-5.14463425,119.75339508,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158407,2020-09-11,12:38:13,-5.14125347,119.70224762,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158408,2020-09-11,12:38:13,-5.14577818,119.69827271,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158409,2020-09-11,12:38:13,-5.14198732,119.69772339,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158410,2020-09-11,12:38:13,-5.14185667,119.70339203,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158411,2020-09-11,12:38:13,-5.14256716,119.69882965,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158412,2020-09-11,12:38:13,-5.13757658,119.73088074,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158413,2020-09-11,12:38:13,-5.1368022,119.72966766,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158414,2020-09-11,12:38:13,-10.26596069,123.6942749,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
158415,2020-09-11,12:38:13,-10.14203358,124.2345047,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158416,2020-09-11,12:38:13,-10.14113712,124.23953247,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158417,2020-09-11,12:38:13,-10.11461353,124.19860077,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
158418,2020-09-11,12:38:13,-10.1192894,124.19947815,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
158419,2020-09-11,12:38:13,-10.11733437,124.20108795,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
158420,2020-09-11,12:38:13,-10.11819744,124.19610596,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
158421,2020-09-11,12:38:13,-10.14904022,124.01727295,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
158422,2020-09-11,12:38:13,-10.14686966,124.02003479,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
158423,2020-09-11,12:38:13,-10.2292614,123.49571991,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
158424,2020-09-11,12:38:13,-10.22728062,123.49447632,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
158425,2020-09-11,12:38:13,-10.22479057,123.49499512,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
158426,2020-09-11,12:38:13,-10.02343082,123.98432922,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
158427,2020-09-11,12:38:13,-9.93629551,124.09818268,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158428,2020-09-11,12:38:13,-9.97454453,123.83075714,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158429,2020-09-11,12:38:13,-9.97904205,123.83201599,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158430,2020-09-11,12:38:13,-9.97820568,123.70519257,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158431,2020-09-11,12:38:13,-9.94825459,123.79499054,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
158432,2020-09-11,12:38:13,-9.95553398,123.69868469,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158433,2020-09-11,12:38:13,-9.95933723,123.70376587,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158434,2020-09-11,12:38:13,-9.91235638,123.94731903,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
158435,2020-09-11,12:38:13,-9.87455463,124.10887909,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158436,2020-09-11,12:38:13,-9.88604546,123.98863983,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158437,2020-09-11,12:38:13,-9.88510513,123.99399567,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158438,2020-09-11,12:38:13,-9.77938557,124.0925827,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158439,2020-09-11,12:38:13,-9.78486156,124.0888443,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158440,2020-09-11,12:38:13,-9.79947376,123.84093475,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158441,2020-09-11,12:38:13,-9.80415249,123.84128571,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158442,2020-09-11,12:38:13,-9.79644489,123.83117676,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158443,2020-09-11,12:38:13,-9.76874828,123.82702637,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
158444,2020-09-11,12:38:13,-9.77338123,123.82762909,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
158445,2020-09-11,12:38:13,-9.75957489,123.82530212,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
158446,2020-09-11,12:38:13,-9.76501465,123.82137299,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
158447,2020-09-11,12:38:13,-10.16455746,120.47721863,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158448,2020-09-11,12:38:13,-10.19137096,120.28941345,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158449,2020-09-11,12:38:13,-10.19503021,120.29001617,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158450,2020-09-11,12:38:13,-10.17782784,120.32636261,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158451,2020-09-11,12:38:13,-10.1718359,120.31694794,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158452,2020-09-11,12:38:13,-10.15960217,120.3686142,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158453,2020-09-11,12:38:13,-10.16864967,120.26753998,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158454,2020-09-11,12:38:13,-10.17058659,120.23287201,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158455,2020-09-11,12:38:13,-10.1699028,120.23703766,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158456,2020-09-11,12:38:13,-10.16627789,120.23628998,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158457,2020-09-11,12:38:13,-10.16696548,120.23210907,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158458,2020-09-11,12:38:13,-10.17127419,120.22867584,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158459,2020-09-11,12:38:13,-10.16764736,120.22794342,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158460,2020-09-11,12:38:13,-10.16403961,120.22710419,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158461,2020-09-11,12:38:13,-10.10775948,120.56793213,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158462,2020-09-11,12:38:13,-10.11147022,120.56858826,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158463,2020-09-11,12:38:13,-10.16324806,120.20916748,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158464,2020-09-11,12:38:13,-10.15598965,120.20779419,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158465,2020-09-11,12:38:13,0.55636477,121.83302307,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
158466,2020-09-11,12:38:13,0.67064214,122.33515167,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
