id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070924,2020-10-29,11:47:42,-4.2848258,122.2977066,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2070925,2020-10-29,11:47:42,-4.14995003,122.13439941,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2070926,2020-10-29,11:47:42,-4.07969046,122.55097198,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2070927,2020-10-29,11:47:42,-4.40856314,120.02436066,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,cluster
2070928,2020-10-29,11:47:42,-3.97745514,122.59823608,8,noaa20,1125,Kendari,Kendari,Sulawesi Tenggara,cluster
2070929,2020-10-29,11:47:42,-4.0226326,122.085922245,8,noaa20,1280,Puriala,Konawe,Sulawesi Tenggara,cluster
2070930,2020-10-29,11:47:42,-3.905095575,122.416893005,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070931,2020-10-29,11:47:42,-3.8721683,122.40616608,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070932,2020-10-29,11:47:42,-3.75919557,122.32202148,8,noaa20,1125,Lembo,Konawe Utara,Sulawesi Tenggara,cluster
2070933,2020-10-29,11:47:42,-3.4538672,122.16628265,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2070934,2020-10-29,11:47:42,-3.34675217,121.90731812,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2070935,2020-10-29,11:47:42,-3.26025963,122.30795288,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2070936,2020-10-29,11:47:42,-3.2663219,120.06697845,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2070937,2020-10-29,11:47:42,-2.93777597,122.239192965,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070938,2020-10-29,11:47:42,-3.02152181,121.6488266,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2070939,2020-10-29,11:47:42,-2.9112215,122.30213165,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2070940,2020-10-29,11:47:42,-3.06102753,121.10114288,8,noaa20,1125,Batu Putih,Kolaka Utara,Sulawesi Tenggara,cluster
2070941,2020-10-29,11:47:42,-2.965257285,121.57371520999999,8,noaa20,1280,Routa,Konawe,Sulawesi Tenggara,cluster
2070942,2020-10-29,11:47:42,-3.02335453,121.19223022,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2070943,2020-10-29,11:47:42,-2.8590428033333333,122.09209442333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070944,2020-10-29,11:47:42,-2.83787584,122.15626526,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070945,2020-10-29,11:47:42,-2.83190632,122.16730499,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070946,2020-10-29,11:47:42,-2.9253695000000004,121.49432373,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2070947,2020-10-29,11:47:42,-2.81522989,122.10468292,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070948,2020-10-29,11:47:42,-2.9488821,121.16365051,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2070949,2020-10-29,11:47:42,-2.93860102,121.17063141,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2070950,2020-10-29,11:47:42,-2.74758053,121.97895813,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2070951,2020-10-29,11:47:42,-2.8233242,121.060050965,8,noaa20,1280,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
2070952,2020-10-29,11:47:42,-2.634393095,121.531215665,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2070953,2020-10-29,11:47:42,-2.61776423,121.46199036,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2070954,2020-10-29,11:47:42,-2.58236098,121.57878876,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2070955,2020-10-29,11:47:42,-2.52153802,121.929245,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
2070956,2020-10-29,11:47:42,-2.53341937,121.45562744,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
2070957,2020-10-29,11:47:42,-2.62116861,120.84511566,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
2070958,2020-10-29,11:47:42,-1.82216048,123.13021088,7,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
2070959,2020-10-29,11:47:42,-1.69395399,123.59402466,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2070960,2020-10-29,11:47:42,-1.96680462,120.93019104,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2070961,2020-10-29,11:47:42,-1.57727784,122.91963577499999,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2070962,2020-10-29,11:47:42,-1.41982818,123.48786926,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
2070963,2020-10-29,11:47:42,-1.59520674,122.02397919,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070964,2020-10-29,11:47:42,-1.55413246,122.15285492,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2070965,2020-10-29,11:47:42,-1.55847132,121.81152344,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070966,2020-10-29,11:47:42,-1.50791192,121.86047744999999,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070967,2020-10-29,11:47:42,-1.52718687,121.7633667,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070968,2020-10-29,11:47:42,-1.57660162,121.3269043,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2070969,2020-10-29,11:47:42,-1.51677716,121.63159943,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070970,2020-10-29,11:47:42,-1.46050751,121.83075714,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070971,2020-10-29,11:47:42,-1.44070554,121.76011658,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070972,2020-10-29,11:47:42,-1.42141819,121.67754364,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070973,2020-10-29,11:47:42,-1.37955868,121.67996979,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070974,2020-10-29,11:47:42,-1.3524847833333336,121.70545451,8,noaa20,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2070975,2020-10-29,11:47:42,-0.93350393,122.15139008,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,cluster
2070976,2020-10-29,11:47:42,-0.87869972,122.2699585,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,cluster
2070977,2020-10-29,11:47:42,-1.0369004,115.05027771,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
