id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130988,2020-08-25,12:56:55,-8.76752853,118.01959991,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130989,2020-08-25,12:56:55,-8.76681614,118.02375793,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130990,2020-08-25,12:56:55,-8.7617445,118.02716827,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130991,2020-08-25,12:56:55,-8.76245975,118.02300262,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130992,2020-08-25,12:56:55,-8.76316833,118.01888275,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130993,2020-08-25,12:56:55,-8.75809002,118.02233887,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130994,2020-08-25,12:56:55,-8.79118061,117.8816452,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130995,2020-08-25,12:56:55,-8.7931385,117.84432983,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130996,2020-08-25,12:56:55,-8.76804829,117.8613205,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130997,2020-08-25,12:56:55,-8.74937057,117.91773987,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130998,2020-08-25,12:56:55,-8.74864864,117.92190552,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130999,2020-08-25,12:56:55,-8.74730301,117.92180634,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
131000,2020-08-25,12:56:55,-8.74799442,117.91765594,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
131001,2020-08-25,12:56:55,-8.72177887,118.02469635,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131002,2020-08-25,12:56:55,-8.72536278,118.02987671,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131003,2020-08-25,12:56:55,-8.72481728,118.03001404,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131004,2020-08-25,12:56:55,-8.7211895,118.0248642,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131005,2020-08-25,12:56:55,-8.72252941,118.02040863,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131006,2020-08-25,12:56:55,-8.72190952,118.02056122,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131007,2020-08-25,12:56:55,-8.55158901,118.97503662,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
131008,2020-08-25,12:56:55,-8.554245,118.97405243,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
131009,2020-08-25,12:56:55,-8.55246353,118.9699173,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
131010,2020-08-25,12:56:55,-8.71807671,118.04587555,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131011,2020-08-25,12:56:55,-8.71735382,118.04999542,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131012,2020-08-25,12:56:55,-8.71694946,118.05023193,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131013,2020-08-25,12:56:55,-8.71764183,118.04608917,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131014,2020-08-25,12:56:55,-8.65932369,118.33935547,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
131015,2020-08-25,12:56:55,-8.73911858,117.78512573,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
131016,2020-08-25,12:56:55,-8.68567467,118.04907227,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131017,2020-08-25,12:56:55,-8.67404366,118.0645752,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131018,2020-08-25,12:56:55,-8.67776299,118.06919098,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131019,2020-08-25,12:56:55,-8.67473125,118.06053162,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131020,2020-08-25,12:56:55,-8.67543316,118.05640411,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131021,2020-08-25,12:56:55,-8.67612934,118.05230713,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131022,2020-08-25,12:56:55,-8.67683697,118.04814148,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131023,2020-08-25,12:56:55,-8.67173672,118.05166626,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131024,2020-08-25,12:56:55,-8.67102623,118.05584717,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131025,2020-08-25,12:56:55,-8.67245388,118.04747009,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131026,2020-08-25,12:56:55,-8.67316532,118.04328918,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
131027,2020-08-25,12:56:55,-8.76654434,117.51817322,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
131028,2020-08-25,12:56:55,-8.58864212,118.45640564,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
131029,2020-08-25,12:56:55,-8.77164078,117.38581848,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
131030,2020-08-25,12:56:55,-8.65378284,117.62479401,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
131031,2020-08-25,12:56:55,-8.5020647,118.38660431,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
131032,2020-08-25,12:56:55,-8.46166992,118.59436035,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
131033,2020-08-25,12:56:55,-8.660079,117.4071579,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
131034,2020-08-25,12:56:55,-8.50485611,118.2634964,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131035,2020-08-25,12:56:55,-8.8765583,116.06491089,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
131036,2020-08-25,12:56:55,-8.49891281,118.27139282,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131037,2020-08-25,12:56:55,-8.46048832,118.46646118,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
131038,2020-08-25,12:56:55,-8.49756527,118.25273132,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131039,2020-08-25,12:56:55,-8.46485806,118.26574707,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131040,2020-08-25,12:56:55,-8.46792412,118.26519012,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
131041,2020-08-25,12:56:55,-8.43708897,118.34896851,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131042,2020-08-25,12:56:55,-8.42896938,118.31532288,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131043,2020-08-25,12:56:55,-8.55210781,117.55901337,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
131044,2020-08-25,12:56:55,-8.41096783,118.31300354,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131045,2020-08-25,12:56:55,-8.78909492,116.05709839,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
131046,2020-08-25,12:56:55,-8.53644276,117.47148132,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
131047,2020-08-25,12:56:55,-8.36896133,118.34288025,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
131048,2020-08-25,12:56:55,-8.75654316,115.95565796,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
131049,2020-08-25,12:56:55,-8.75809479,115.959198,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
131050,2020-08-25,12:56:55,-8.40985584,117.97676849,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131051,2020-08-25,12:56:55,-8.40915012,117.9808197,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131052,2020-08-25,12:56:55,-8.40410137,117.98399353,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131053,2020-08-25,12:56:55,-8.40481281,117.97990417,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131054,2020-08-25,12:56:55,-8.40914345,117.98098755,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131055,2020-08-25,12:56:55,-8.40982151,117.97691345,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131056,2020-08-25,12:56:55,-8.40622616,117.97179413,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131057,2020-08-25,12:56:55,-8.40616131,117.9719162,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131058,2020-08-25,12:56:55,-8.40480328,117.98005676,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131059,2020-08-25,12:56:55,-8.40412045,117.98415375,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131060,2020-08-25,12:56:55,-8.749547,115.85334015,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
131061,2020-08-25,12:56:55,-8.45811844,117.58028412,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
131062,2020-08-25,12:56:55,-8.46237087,117.58100891,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
131063,2020-08-25,12:56:55,-8.48339653,117.45440674,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131064,2020-08-25,12:56:55,-8.44538212,117.50004578,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131065,2020-08-25,12:56:55,-8.44474316,117.50384521,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131066,2020-08-25,12:56:55,-8.44046497,117.50340271,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131067,2020-08-25,12:56:55,-8.4411211,117.49951172,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
131068,2020-08-25,12:56:55,-8.34278393,117.86992645,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131069,2020-08-25,12:56:55,-8.42506504,117.12703705,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
131070,2020-08-25,12:56:55,-8.22930336,118.03155518,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
131071,2020-08-25,12:56:55,-8.21979237,117.95560455,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
131072,2020-08-25,12:56:55,-8.23342323,117.5017395,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
131073,2020-08-25,12:56:55,-8.36586857,113.73768616,7,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
131074,2020-08-25,12:56:55,-8.28461647,114.06109619,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
131075,2020-08-25,12:56:55,-8.28810024,114.06169128,7,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
131076,2020-08-25,12:56:55,-7.99330997,114.37637329,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
131077,2020-08-25,12:56:55,-8.2894516,111.99572754,8,snpp,1125,Pucanglaban,Tulungagung,Jawa Timur,pixel
131078,2020-08-25,12:56:55,-7.88086033,114.45068359,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131079,2020-08-25,12:56:55,-7.86952353,114.45301819,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131080,2020-08-25,12:56:55,-7.87309074,114.45357513,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131081,2020-08-25,12:56:55,-7.86595678,114.45245361,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131082,2020-08-25,12:56:55,-7.87081957,114.44485474,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131083,2020-08-25,12:56:55,-7.87438059,114.44544983,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131084,2020-08-25,12:56:55,-7.88949871,114.05466461,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
131085,2020-08-25,12:56:55,-7.87358236,114.06435394,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
131086,2020-08-25,12:56:55,-7.84587765,114.16906738,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
131087,2020-08-25,12:56:55,-7.84595442,114.16900635,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
131088,2020-08-25,12:56:55,-7.87082672,114.03218079,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
131089,2020-08-25,12:56:55,-7.86803055,114.03179169,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
131090,2020-08-25,12:56:55,-7.87350321,113.96907806,7,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
131091,2020-08-25,12:56:55,-7.83175802,114.16708374,7,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
131092,2020-08-25,12:56:55,-7.83528757,114.16757965,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
131093,2020-08-25,12:56:55,-8.05530262,112.66119385,8,snpp,1125,Tajinan,Malang,Jawa Timur,pixel
131094,2020-08-25,12:56:55,-7.85180712,113.90228271,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
131095,2020-08-25,12:56:55,-7.82846069,113.914505,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
131096,2020-08-25,12:56:55,-7.77947617,113.81163025,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
131097,2020-08-25,12:56:55,-7.72158527,114.02130127,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
131098,2020-08-25,12:56:55,-7.86687374,112.67106628,8,snpp,1125,Singosari,Malang,Jawa Timur,pixel
131099,2020-08-25,12:56:55,-7.91882038,111.38696289,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
131100,2020-08-25,12:56:55,-7.91866541,111.36553955,7,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
131101,2020-08-25,12:56:55,-7.91850662,111.34411621,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
131102,2020-08-25,12:56:55,-7.80794716,112.02661133,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
131103,2020-08-25,12:56:55,-7.80741262,112.03010559,7,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
131104,2020-08-25,12:56:55,-7.79291821,112.01358032,7,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
131105,2020-08-25,12:56:55,-7.65290928,112.81018829,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
131106,2020-08-25,12:56:55,-7.66069555,112.6937561,7,snpp,1125,Pandaan,Pasuruan,Jawa Timur,pixel
131107,2020-08-25,12:56:55,-7.61889267,112.73082733,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
131108,2020-08-25,12:56:55,-7.83370209,111.32346344,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
131109,2020-08-25,12:56:55,-7.62913609,112.41914368,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
131110,2020-08-25,12:56:55,-7.61635828,112.43539429,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
131111,2020-08-25,12:56:55,-7.61776638,112.35969543,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131112,2020-08-25,12:56:55,-7.62056923,112.36370087,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131113,2020-08-25,12:56:55,-7.61279392,112.36975098,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131114,2020-08-25,12:56:55,-7.61613894,112.37025452,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131115,2020-08-25,12:56:55,-7.60944891,112.3692627,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131116,2020-08-25,12:56:55,-7.60999203,112.36573792,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131117,2020-08-25,12:56:55,-7.61061859,112.3838501,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131118,2020-08-25,12:56:55,-7.61007833,112.38735962,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
131119,2020-08-25,12:56:55,-7.60618305,112.39041138,7,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
131120,2020-08-25,12:56:55,-7.60672808,112.3868866,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
131121,2020-08-25,12:56:55,-7.60727262,112.38336182,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131122,2020-08-25,12:56:55,-7.60446978,112.37934113,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
131123,2020-08-25,12:56:55,-7.70633698,111.60347748,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
131124,2020-08-25,12:56:55,-7.65314674,111.77981567,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
131125,2020-08-25,12:56:55,-7.67683983,111.60168457,7,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
131126,2020-08-25,12:56:55,-7.64491129,111.78926849,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
131127,2020-08-25,12:56:55,-7.67111111,111.57231903,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
131128,2020-08-25,12:56:55,-7.67443228,111.5728302,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
131129,2020-08-25,12:56:55,-7.6430459,111.75688171,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
131130,2020-08-25,12:56:55,-7.6679368,111.59320068,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
131131,2020-08-25,12:56:55,-7.65653515,111.62353516,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
131132,2020-08-25,12:56:55,-7.65985584,111.6240387,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
131133,2020-08-25,12:56:55,-7.64859629,111.67575073,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
131134,2020-08-25,12:56:55,-7.63478374,111.67722321,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
131135,2020-08-25,12:56:55,-7.61644554,111.66374969,7,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
131136,2020-08-25,12:56:55,-7.61033249,111.65926361,7,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
131137,2020-08-25,12:56:55,-7.58564377,111.77669525,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
131138,2020-08-25,12:56:55,-7.58843422,111.78069305,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
131139,2020-08-25,12:56:55,-7.60089827,111.65427399,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
131140,2020-08-25,12:56:55,-7.59531546,111.64629364,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
131141,2020-08-25,12:56:55,-7.59863758,111.64679718,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
131142,2020-08-25,12:56:55,-7.59252357,111.6423111,7,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
131143,2020-08-25,12:56:55,-7.52697515,112.05303192,9,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
131144,2020-08-25,12:56:55,-7.19730663,113.91551208,7,snpp,1125,Giligenteng,Sumenep,Jawa Timur,pixel
131145,2020-08-25,12:56:55,-7.47726917,112.08839417,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
131146,2020-08-25,12:56:55,-7.48282242,111.98531342,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
131147,2020-08-25,12:56:55,-7.38398027,112.58370209,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,pixel
131148,2020-08-25,12:56:55,-7.50217485,111.79180145,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
131149,2020-08-25,12:56:55,-7.50549507,111.79231262,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
131150,2020-08-25,12:56:55,-7.48273945,111.87453461,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
131151,2020-08-25,12:56:55,-7.44214582,112.05072784,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
131152,2020-08-25,12:56:55,-7.55032396,111.31820679,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
131153,2020-08-25,12:56:55,-7.55364513,111.31871033,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
131154,2020-08-25,12:56:55,-7.47253609,111.8300705,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
131155,2020-08-25,12:56:55,-7.45841122,111.87792969,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
131156,2020-08-25,12:56:55,-7.46173334,111.87844086,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
131157,2020-08-25,12:56:55,-7.38011265,112.38686371,7,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
131158,2020-08-25,12:56:55,-7.41481686,112.13981628,7,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
131159,2020-08-25,12:56:55,-7.36611223,112.37712097,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
131160,2020-08-25,12:56:55,-7.42705297,111.93346405,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
131161,2020-08-25,12:56:55,-7.42639112,111.91548157,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
131162,2020-08-25,12:56:55,-7.5153861,111.26268005,8,snpp,1125,Jogorogo,Ngawi,Jawa Timur,pixel
131163,2020-08-25,12:56:55,-7.5148592,111.26615906,8,snpp,1125,Jogorogo,Ngawi,Jawa Timur,pixel
131164,2020-08-25,12:56:55,-7.43264008,111.76289368,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131165,2020-08-25,12:56:55,-7.35441637,112.25252533,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131166,2020-08-25,12:56:55,-7.40003633,111.95439911,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
131167,2020-08-25,12:56:55,-7.43182707,111.72362518,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131168,2020-08-25,12:56:55,-7.43341589,111.7131958,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131169,2020-08-25,12:56:55,-7.4328866,111.71666718,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131170,2020-08-25,12:56:55,-7.43394566,111.7097168,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131171,2020-08-25,12:56:55,-7.54855585,110.88508606,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
131172,2020-08-25,12:56:55,-7.41217613,111.76338196,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131173,2020-08-25,12:56:55,-7.41734314,111.70716858,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131174,2020-08-25,12:56:55,-7.42066431,111.70767212,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131175,2020-08-25,12:56:55,-7.41162109,111.67781067,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131176,2020-08-25,12:56:55,-7.38384771,111.8376236,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
131177,2020-08-25,12:56:55,-7.35111237,112.02931213,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
131178,2020-08-25,12:56:55,-7.3730545,111.8859787,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
131179,2020-08-25,12:56:55,-7.37251997,111.88947296,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
131180,2020-08-25,12:56:55,-7.37358856,111.88248444,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
131181,2020-08-25,12:56:55,-7.5271492,110.84600067,7,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
131182,2020-08-25,12:56:55,-7.35773611,111.91938019,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
131183,2020-08-25,12:56:55,-7.35298443,111.86148834,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
131184,2020-08-25,12:56:55,-7.26642561,112.34294128,7,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
131185,2020-08-25,12:56:55,-7.26850367,112.34398651,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
131186,2020-08-25,12:56:55,-7.3440814,111.85297394,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
131187,2020-08-25,12:56:55,-7.15955353,113.01703644,7,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
131188,2020-08-25,12:56:55,-7.11581326,113.23265076,7,snpp,1125,Sampang,Sampang,Jawa Timur,pixel
131189,2020-08-25,12:56:55,-7.26654959,112.25270844,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131190,2020-08-25,12:56:55,-7.24590349,112.36520386,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
131191,2020-08-25,12:56:55,-7.27183104,112.19584656,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
131192,2020-08-25,12:56:55,-7.27129412,112.19936371,7,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
131193,2020-08-25,12:56:55,-7.26795578,112.19886017,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
131194,2020-08-25,12:56:55,-7.24517965,112.32525635,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
131195,2020-08-25,12:56:55,-7.24852276,112.32576752,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
131196,2020-08-25,12:56:55,-7.25014496,112.31517792,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131197,2020-08-25,12:56:55,-7.24670076,112.29301453,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131198,2020-08-25,12:56:55,-7.25004339,112.29351807,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131199,2020-08-25,12:56:55,-7.3763833,111.46513367,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
131200,2020-08-25,12:56:55,-7.25264597,112.25422668,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131201,2020-08-25,12:56:55,-7.32513714,111.73514557,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
131202,2020-08-25,12:56:55,-7.4121418,111.13925171,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
131203,2020-08-25,12:56:55,-7.33501625,111.55854797,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
131204,2020-08-25,12:56:55,-7.21290255,112.33482361,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
