id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1314918,2020-09-18,13:50:37,-0.70642251,110.64220428499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314919,2020-09-18,13:50:37,-0.67752022,110.65880585,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314920,2020-09-18,13:50:37,-0.7242876300000001,110.37576294,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1314921,2020-09-18,13:50:37,-0.72355658,110.336639405,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1314922,2020-09-18,13:50:37,-0.65983111,110.63567352,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314923,2020-09-18,13:50:37,-0.664620105,110.56894302,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314924,2020-09-18,13:50:37,-0.57349449,111.33255005,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1314925,2020-09-18,13:50:37,-0.63225675,110.64243317,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314926,2020-09-18,13:50:37,-0.6248420450000001,110.64395522999999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314927,2020-09-18,13:50:37,-0.60455853,110.68061066,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1314928,2020-09-18,13:50:37,-0.60567617,110.67371368,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1314929,2020-09-18,13:50:37,-0.5910542,110.71947479,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1314930,2020-09-18,13:50:37,-0.5860601525,110.7097587575,8,snpp,1500,Makap,Sekadau,Kalimantan Barat,cluster
1314931,2020-09-18,13:50:37,-0.63755727,110.3027114875,8,snpp,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314932,2020-09-18,13:50:37,-0.6276983949999999,110.32026672500001,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314933,2020-09-18,13:50:37,-0.630662265,110.30181121999999,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314934,2020-09-18,13:50:37,-0.640156385,110.199295045,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314935,2020-09-18,13:50:37,-0.5918563,110.7311554,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1314936,2020-09-18,13:50:37,-0.58740044,110.35207367,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314937,2020-09-18,13:50:37,-0.52143502,110.72060394,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1314938,2020-09-18,13:50:37,-0.37103234,111.287952425,8,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
1314939,2020-09-18,13:50:37,-0.5336811733333334,110.20637512,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314940,2020-09-18,13:50:37,-0.527667375,110.156921385,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314941,2020-09-18,13:50:37,-0.4577036433333333,110.54839070999999,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314942,2020-09-18,13:50:37,-0.37282026,111.1353302,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1314943,2020-09-18,13:50:37,-1.42475593,104.44501495,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
1314944,2020-09-18,13:50:37,-0.51761648,110.1754303,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314945,2020-09-18,13:50:37,-0.52103138,110.15387726,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314946,2020-09-18,13:50:37,-0.50348312,110.17642975,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314947,2020-09-18,13:50:37,-0.49376574,110.10636902,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314948,2020-09-18,13:50:37,-0.449588015,110.337501525,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314949,2020-09-18,13:50:37,-0.47125125,110.20297241,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314950,2020-09-18,13:50:37,-0.4170783,110.276592255,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1314951,2020-09-18,13:50:37,-0.41044414,110.27411079250001,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
1314952,2020-09-18,13:50:37,-0.41392569,110.16537857,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1314953,2020-09-18,13:50:37,-0.42994809,110.32897186,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1314954,2020-09-18,13:50:37,-0.29408491,110.29590607,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1314955,2020-09-18,13:50:37,-0.2576848,110.85473633,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1314956,2020-09-18,13:50:37,-1.47687423,102.80392456,8,snpp,1125,Tebo Tengah,Tebo,Jambi,cluster
1314957,2020-09-18,13:50:37,-0.24139473,110.72581482,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1314958,2020-09-18,13:50:37,-0.24245466,110.71903992,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1314959,2020-09-18,13:50:37,-0.18285842,111.05290222,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1314960,2020-09-18,13:50:37,-0.29808253,110.2731781,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1314961,2020-09-18,13:50:37,-0.16122177,111.04969788,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1314962,2020-09-18,13:50:37,-0.23924205,110.4213028,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1314963,2020-09-18,13:50:37,-0.117023295,111.088459015,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314964,2020-09-18,13:50:37,-0.090894055,111.06646347,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1314965,2020-09-18,13:50:37,-0.190994076,110.41404113799999,8,snpp,1588,Meliau,Sanggau,Kalimantan Barat,cluster
1314966,2020-09-18,13:50:37,-0.08128444,110.9513855,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1314967,2020-09-18,13:50:37,-0.206570395,110.183166505,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1314968,2020-09-18,13:50:37,-0.0577948,111.065364835,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314969,2020-09-18,13:50:37,-0.15119053,110.48070526,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1314970,2020-09-18,13:50:37,-0.10073406,111.04344177,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1314971,2020-09-18,13:50:37,-0.224869665,110.10811615,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1314972,2020-09-18,13:50:37,-0.0639709,111.08950806,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314973,2020-09-18,13:50:37,-0.21757908,110.11006927,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
1314974,2020-09-18,13:50:37,-0.19338055,110.17492676,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1314975,2020-09-18,13:50:37,-0.19911727,110.13854218,7,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
1314976,2020-09-18,13:50:37,-0.19277313000000001,110.13439178499999,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1314977,2020-09-18,13:50:37,-0.11953232999999999,110.462184905,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1314978,2020-09-18,13:50:37,0.003753305,111.02140999,8,snpp,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314979,2020-09-18,13:50:37,-0.14977880999999998,110.094623565,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1314980,2020-09-18,13:50:37,0.014853020000000001,111.021583555,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314981,2020-09-18,13:50:37,0.027235299999999997,111.05288315,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314982,2020-09-18,13:50:37,0.01847243,111.00386047,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314983,2020-09-18,13:50:37,-0.136388245,109.95965195,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1314984,2020-09-18,13:50:37,-0.00623851,110.9748764,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314985,2020-09-18,13:50:37,-0.02829364,110.50808716,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1314986,2020-09-18,13:50:37,0.06670581,110.87809753,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314987,2020-09-18,13:50:37,0.093646415,110.945381165,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314988,2020-09-18,13:50:37,0.1203076,111.044136045,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1314989,2020-09-18,13:50:37,-0.04089325,110.03041077,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1314990,2020-09-18,13:50:37,0.14245033000000001,110.97423172,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314991,2020-09-18,13:50:37,0.00442473,110.220630645,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1314992,2020-09-18,13:50:37,0.12256477,110.93269348,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314993,2020-09-18,13:50:37,0.13360481,110.90926361,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1314994,2020-09-18,13:50:37,0.01192546,110.13356781,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1314995,2020-09-18,13:50:37,0.01876616,110.13244629,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1314996,2020-09-18,13:50:37,0.16267907,110.64374924,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1314997,2020-09-18,13:50:37,0.15312594,110.5717201225,8,snpp,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
1314998,2020-09-18,13:50:37,0.17060247,110.556854245,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1314999,2020-09-18,13:50:37,0.19243555,110.63822174,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1315000,2020-09-18,13:50:37,0.163381565,110.46643066,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1315001,2020-09-18,13:50:37,0.21645473,111.00306702,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315002,2020-09-18,13:50:37,0.20392413,110.87427521,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1315003,2020-09-18,13:50:37,0.18472748,110.51786804,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1315004,2020-09-18,13:50:37,0.29858324,111.14852142,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315005,2020-09-18,13:50:37,0.28160319,110.99395752,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315006,2020-09-18,13:50:37,0.29459861,111.02924347,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315007,2020-09-18,13:50:37,0.23228686,110.63632965,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1315008,2020-09-18,13:50:37,0.30183494,111.02811432,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315009,2020-09-18,13:50:37,0.329550895,111.009635925,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315010,2020-09-18,13:50:37,0.36379361,111.13226318,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315011,2020-09-18,13:50:37,0.36124696000000006,111.10199483333334,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315012,2020-09-18,13:50:37,0.30408609,110.76660919,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1315013,2020-09-18,13:50:37,0.3228654,110.95972443,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315014,2020-09-18,13:50:37,0.26688376,110.59690094,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1315015,2020-09-18,13:50:37,0.29952544,110.76112366,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1315016,2020-09-18,13:50:37,0.3684535,110.96770477,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1315017,2020-09-18,13:50:37,0.25974116,110.27476501,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1315018,2020-09-18,13:50:37,0.36958605,110.97492981,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315019,2020-09-18,13:50:37,0.3814072,111.0030365,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315020,2020-09-18,13:50:37,0.38027221,110.99582672,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315021,2020-09-18,13:50:37,0.4107865366666667,111.04443868333334,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315022,2020-09-18,13:50:37,0.22733741,109.8477478,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
1315023,2020-09-18,13:50:37,0.4421332066666667,111.05481465666666,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315024,2020-09-18,13:50:37,0.48256505,111.12377167,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315025,2020-09-18,13:50:37,0.43220362,110.9405365,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1315026,2020-09-18,13:50:37,0.23069994,109.59056854,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
1315027,2020-09-18,13:50:37,0.49452028,110.96069336,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315028,2020-09-18,13:50:37,0.30551624,109.63236237,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
1315029,2020-09-18,13:50:37,0.53901881,111.00736237,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315030,2020-09-18,13:50:37,0.30927926,109.51435470499999,8,snpp,1280,Mandor,Landak,Kalimantan Barat,cluster
1315031,2020-09-18,13:50:37,0.35539332,109.74248886000001,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1315032,2020-09-18,13:50:37,-7.26062679,111.21504974,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
1315033,2020-09-18,13:50:37,-6.88223982,110.60356903,8,snpp,1125,Demak,Demak,Jawa Tengah,cluster
1315034,2020-09-18,13:50:37,-7.15621328,106.55326843,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
1315035,2020-09-18,13:50:37,-6.9254598650000005,107.27168655,8,snpp,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
1315036,2020-09-18,13:50:37,-6.76274983,108.14077758666667,8,snpp,1399,Tomo,Sumedang,Jawa Barat,cluster
1315037,2020-09-18,13:50:37,-6.92991114,106.31240082,8,snpp,1125,Bayah,Lebak,Banten,cluster
1315038,2020-09-18,13:50:37,-6.577538725,108.09072876,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1315039,2020-09-18,13:50:37,-6.56857777,108.12552643,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1315040,2020-09-18,13:50:37,-6.51895523,108.11632538,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
1315041,2020-09-18,13:50:37,-6.8306427,105.81494522,8,snpp,1280,Cikeusik,Pandeglang,Banten,cluster
1315042,2020-09-18,13:50:37,-6.53853226,106.98200989,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,cluster
1315043,2020-09-18,13:50:37,-6.36100833,107.25608825666666,8,snpp,1399,Telukjambe Barat,Karawang,Jawa Barat,cluster
1315044,2020-09-18,13:50:37,-6.45566106,106.1623497,8,snpp,1280,Cimarga,Lebak,Banten,cluster
1315045,2020-09-18,13:50:37,-5.81115246,105.74519348,8,snpp,1125,Ketapang,Lampung Selatan,Lampung,cluster
1315046,2020-09-18,13:50:37,-5.894198895000001,104.71208190499999,8,snpp,1280,Pematang Sawa,Tanggamus,Lampung,cluster
1315047,2020-09-18,13:50:37,0.49764544,110.96901703,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1315048,2020-09-18,13:50:37,0.31431144,109.75747681,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1315049,2020-09-18,13:50:37,0.32595828,109.74350739,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1315050,2020-09-18,13:50:37,0.48063812,110.56958771,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
1315051,2020-09-18,13:50:37,0.39397797,109.78221893,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1315052,2020-09-18,13:50:37,0.45567122,109.77906799,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1315053,2020-09-18,13:50:37,0.47888173,109.83343887,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
1315054,2020-09-18,13:50:37,0.464808625,109.70026779,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1315055,2020-09-18,13:50:37,-0.82103813,101.60804367,8,snpp,1280,Kuatan Mudik,Kuantan Singingi,Riau,cluster
1315056,2020-09-18,13:50:37,0.43924505,109.43983459,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
1315057,2020-09-18,13:50:37,0.5849822566666667,109.79467265,8,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
1315058,2020-09-18,13:50:37,0.68173695,110.74884796,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1315059,2020-09-18,13:50:37,0.54282498,109.82833862,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
1315060,2020-09-18,13:50:37,0.74829304,110.94432831,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1315061,2020-09-18,13:50:37,0.53760409,109.56771851,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
1315062,2020-09-18,13:50:37,0.51943374,109.23070526,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
1315063,2020-09-18,13:50:37,0.56823987,109.45756531,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1315064,2020-09-18,13:50:37,0.812802255,110.927749635,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1315065,2020-09-18,13:50:37,0.67647513,109.92673237999999,8,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
1315066,2020-09-18,13:50:37,0.57720843,109.22086715500001,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
1315067,2020-09-18,13:50:37,0.86804539,110.95016479,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1315068,2020-09-18,13:50:37,0.61533391,109.36971283,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1315069,2020-09-18,13:50:37,0.60488033,109.4091568,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1315070,2020-09-18,13:50:37,0.7295863650000001,109.86330032000001,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
1315071,2020-09-18,13:50:37,0.73639655,109.86227035499999,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
1315072,2020-09-18,13:50:37,0.713032485,109.53659439500001,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
1315073,2020-09-18,13:50:37,0.66326183,109.17792511,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1315074,2020-09-18,13:50:37,0.664451345,109.1642951975,8,snpp,1500,Sadaniang,Pontianak,Kalimantan Barat,cluster
1315075,2020-09-18,13:50:37,0.7747055499999999,109.88411204333335,7,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
1315076,2020-09-18,13:50:37,0.78109607,109.880363465,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
1315077,2020-09-18,13:50:37,0.75492722,109.71495056,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
1315078,2020-09-18,13:50:37,0.8347625999999999,110.17469787499999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
1315079,2020-09-18,13:50:37,0.84153652,110.17256927,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
